2004-2005 Boys Basketball Team Report for Grand Island Northwest
This report was generated on 06/13/13 at 3:34 am CDT

Grand Island Northwest (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Aurora,B,18,4,1,L,44,57,,38,&nbsp;,,
12/03/04,Central City,C1,9,13,3,W,53,38,,45,&nbsp;,,
12/11/04,@ Seward,B,8,13,3,L,36,51,,33,&nbsp;,,
12/17/04,@ Kearney,A,11,12,3,W,63,49,,47,&nbsp;,,
12/18/04,@ Kearney Catholic,C1,16,7,2,L,40,45,,38,&nbsp;,,
12/18-12/18,(To Be Determined),,,,-,,0,0,,-,GINW Pre Holiday Tourn.,Kearney Catholic,
12/20/04,Lexington,B,1,21,4,W,50,48,,40,&nbsp;,,
12/21/04,@ Grand Island Central Catholic,C1,17,7,2,L,41,49,,38,&nbsp;,,
12/29/04,Sidney,B,12,7,2,L,74,78,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,GINW Holiday Tourn.,Grand Island Northwest,
12/30/04,@ South Sioux City,B,4,16,4,L,37,39,,28,&nbsp;,,
01/07/05,Columbus Lakeview,C1,14,8,2,W,65,54,,45,&nbsp;,,
01/08/05,York,B,8,11,3,L,38,44,,33,&nbsp;,,
01/15/05,@ Omaha Roncalli Catholic,B,13,8,2,W,74,64,,45,&nbsp;,,
01/21/05,Hastings,B,8,12,3,L,57,65,,33,&nbsp;,,
01/22/05,@ Schuyler,B,14,8,2,L,48,51,,33,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,TBA,
01/25/05,Holdrege,B,15,7,2,L,44,60,,38,&nbsp;,,
02/04/05,Holdrege,B,15,7,2,W,49,46,,50,&nbsp;,,
02/12/05,@ Crete,B,2,16,4,L,47,52,,28,&nbsp;,,
02/17/05,@ Aurora,B,18,4,1,L,36,54,,38,&nbsp;,,
02/18/05,McCook,B,7,18,3,W,37,35,,40,&nbsp;,,
02/28/05,Hastings,B,8,12,3,W,61,38,,45,&nbsp;,,
03/01/05,@ Holdrege,B,15,7,2,L,55,63,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.381
