2004-2005 Girls Basketball Team Report for Bennington
This report was generated on 06/13/13 at 3:38 am CDT

Bennington (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Wahoo,C1,9,10,3,L,17,95,,33,&nbsp;,,
12/10/04,Arlington,C1,9,13,3,L,20,51,,33,&nbsp;,,
12/11/04,@ Louisville,C2,3,16,4,L,36,54,,28,&nbsp;,,
12/14/04,@ Platteview,B,6,14,3,L,16,62,,30,&nbsp;,,
12/16/04,Ashland-Greenwood,C1,22,1,1,L,12,73,,38,&nbsp;,,
12/29/04,@ Malcolm,C2,18,6,1,L,27,86,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Malcolm Invite,,
12/30/04,Tri County,C2,17,5,1,L,11,61,,38,&nbsp;,,
01/07/05,Conestoga,C1,10,10,2,L,24,67,,33,&nbsp;,,
01/10/05,Boys Town,C1,6,9,3,L,29,40,,33,&nbsp;,,
01/15/05,Fort Calhoun,C1,21,1,1,L,25,79,,38,&nbsp;,,
01/20/05,Tekamah-Herman,C1,7,12,3,L,30,63,,33,&nbsp;,,
01/21/05,Raymond Central,C1,12,10,2,L,22,59,,33,&nbsp;,,
01/22/05,Valley,C1,6,14,3,L,25,61,,28,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/27/05,@ Logan View,C1,15,8,2,L,13,65,,33,&nbsp;,,
01/31/05,@ Plattsmouth,B,5,15,3,L,39,57,,30,&nbsp;,,
02/03/05,Syracuse,C1,8,13,3,L,25,57,,33,&nbsp;,,
02/07/05,@ Yutan,C2,14,7,2,L,19,65,,38,&nbsp;,,
02/11/05,@ Valley,C1,6,14,3,L,26,58,,28,&nbsp;,,
02/14/05,@ Arlington,C1,9,13,3,L,32,65,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,33.211
