2005-2006 Girls Basketball Team Report for Columbus
This report was generated on 07/07/14 at 10:51 am CDT

Columbus (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Fremont,A,4,20,4,W,42,25,,40,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Early Bird Shootout (Col/Frem/MW/Cent),,
12/03/05,@ Millard West,A,19,5,1,L,30,39,,38,&nbsp;,,
12/09/05,Lincoln Northeast,A,22,1,1,L,25,57,,38,&nbsp;,,
12/10/05,Lincoln Southwest,A,18,6,1,L,42,45,,38,&nbsp;,,
12/13/05,Hastings,B,0,20,4,W,61,42,,40,&nbsp;,,
12/17/05,@ North Platte,A,14,8,2,L,44,52,,33,&nbsp;,,
12/28/05,@ Scottsbluff,B,19,5,1,W,47,41,,50,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island Senior High School,
12/29/05,@ North Platte,A,14,8,2,L,22,33,,33,&nbsp;,,
12/30/05,Norfolk,A,9,13,3,L,37,40,,33,&nbsp;,,
01/06/06,Lincoln Southeast,A,14,10,2,W,40,38,,45,&nbsp;,,
01/12/06,Norfolk,A,9,13,3,W,57,25,,45,&nbsp;,,
01/17/06,@ Elkhorn,B,11,12,3,W,47,37,,45,&nbsp;,,
01/20/06,Lincoln North Star,A,15,8,2,L,60,65,,33,&nbsp;,,
01/21/06,@ Grand Island,A,13,9,2,L,27,37,,33,&nbsp;,,
01/27/06,Kearney,A,12,11,2,L,43,46,,33,&nbsp;,,
01/28/06,Papillion-LaVista South,A,9,15,3,W,43,29,,45,&nbsp;,,
01/28-01/28,(To Be Determined),,,,-,,0,0,,-,East West Shootout (Ben/Col/Kea/PLVS),Papillion-LaVista South,
02/03/06,Grand Island,A,13,9,2,L,43,52,,33,&nbsp;,,
02/04/06,@ Omaha South,A,12,11,2,L,36,50,,33,&nbsp;,,
02/10/06,@ Lincoln High,A,5,16,4,W,47,44,,40,&nbsp;,,
02/11/06,@ Norfolk,A,9,13,3,W,39,37,,45,&nbsp;,,
02/17/06,@ Lincoln East,A,8,13,3,L,47,54,,33,&nbsp;,,
02/21/06,@ North Platte,A,14,8,2,W,45,39,,45,&nbsp;,,
02/24/06,Grand Island,A,13,9,2,W,42,31,,45,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,38.957
