2010-2011 Girls Basketball Team Report for Kimball
This report was generated on 12/06/11 at 12:51 pm CST

Kimball (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff/Gering,
12/02,Sidney,B,15,7,2,L,38,47,,38,Western Conference Invitational,Scottsbluff/Gering,
12/03,Gering,B,10,14,3,L,32,48,,35,Western Conference Invitational,Scottsbluff/Gering,
12/04,Douglas WY,B,0,0,4,L,29,45,,41,Western Conference Invitational,Scottsbluff/Gering,
12/10/10,Perkins County,C2,10,13,3,W,40,36,,44,&nbsp;,,
12/11/10,@ Morrill,C2,22,1,1,L,27,36,,39,&nbsp;,,
12/17/10,@ Hershey,C1,17,7,2,L,35,48,,36,&nbsp;,,
12/18/10,Bayard,C2,5,16,4,W,52,39,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Perkins County,C2,10,13,3,L,40,43,,33,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Maxwell,D1,11,11,2,W,50,39,,47,Perkins County Holiday Tournament,Perkins County/Grant,
01/04/11,@ Mitchell,C1,6,15,3,W,41,36,,44,&nbsp;,,
01/07/11,Pine Bluffs WY,C2,0,0,4,W,49,30,,47,&nbsp;,,
01/14/11,@ Bridgeport,C2,12,7,2,L,32,36,,36,&nbsp;,,
01/15/11,Sidney,B,15,7,2,L,39,48,,38,&nbsp;,,
01/22/11,@ Gordon-Rushville,C1,19,4,1,L,19,34,,39,&nbsp;,,
01/25/11,Mitchell,C1,6,15,3,W,50,35,,44,&nbsp;,,
01/28/11,@ Pine Bluffs WY,C2,0,0,4,W,28,27,,47,&nbsp;,,
01/29/11,Bridgeport,C2,12,7,2,W,31,25,,47,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/03,Bridgeport,C2,12,7,2,W,34,30,,47,Western Trails Conference,WNCC,
02/04,Gordon-Rushville,C1,19,4,1,L,34,43,,39,Western Trails Conference,WNCC,
02/05,Hemingford,C2,14,10,2,W,49,48,,47,Western Trails Conference,WNCC,
02/11/11,@ Hemingford,C2,14,10,2,W,45,37,,47,&nbsp;,,
02/12/11,Sutherland,D1,18,6,1,W,59,38,,50,&nbsp;,,
02/15/11,Chadron,C1,13,9,2,L,29,43,,36,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.826
