2009-2010 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 03/22/14 at 2:43 am CDT

Lincoln Southeast (18-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Columbus,A,11,6,2,W,2,1,,47,&nbsp;,,
03/23/10,Grand Island,A,6,9,3,W,4,1,,44,&nbsp;,,
03/30/10,@ North Platte,A,6,10,3,W,8,1,,44,&nbsp;,,
04/06/10,@ Lincoln High,A,2,14,4,W,9,0,,41,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/08,Lincoln High,A,2,14,4,W,9,0,,41,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/09,Lincoln Southwest,A,10,7,2,W,3,0,,47,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/10,Lincoln East,A,13,8,2,W,4,1,,47,HAC Soccer Championships,Seacrest/Beechner Field / NWU,
04/13/10,@ Norfolk,A,16,3,1,W,2,0,,50,&nbsp;,,
04/15/10,Fremont,A,4,12,3,W,9,0,,44,&nbsp;,,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17-04/17,Opponents:,,,,-,,,,,-,Knight Soccer Invite,Abbott,
04/17,Elkhorn,A,14,3,1,W,1,0,,50,Knight Soccer Invite,Abbott,
04/17,Kearney,A,7,8,3,W,5,0,,44,Knight Soccer Invite,Abbott,
04/20/10,@ Lincoln East,A,13,8,2,W,2,0,,47,&nbsp;,,
04/23/10,Lincoln Southwest,A,10,7,2,W,1,0,,47,&nbsp;,,
04/26/10,Lincoln North Star,A,8,10,3,W,2,0,,44,&nbsp;,,
04/28/10,@ Lincoln Northeast,A,10,6,2,W,2,0,,47,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Millard South,A,6,11,3,W,2,0,,44,Lincoln Southeast Engagement,Abbot Sports Complex,
05/01,Millard West,A,14,1,1,L,0,2,,39,Lincoln Southeast Engagement,Abbot Sports Complex,
05/04/10,Omaha Benson,A,3,13,4,W,12,0,,41,&nbsp;,,
05/06/10,Bellevue East,A,8,8,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.737%
Average Points:,45.000
