Team Report for Osceola
This report was generated on 10/28/23 at 7:16 pm CDT

Osceola (15-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Palmer,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
08/24/23,Heartland,D1,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Heartland)</font>,,
08/31/23,Twin River,C2,4,24,4,W,3,0,,43,&nbsp;,,
09/05/23,@ Cedar Bluffs,C2,7,22,4,W,3,1,,43,&nbsp;,,
09/07/23,@ Mead,D2,8,22,3,W,3,1,,44,&nbsp;,,
09/12/23,Cross County,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Osceola)</font>,,
09/12/23,McCool Junction,D1,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
09/14/23,Hampton,D2,10,20,3,L,0,3,,33,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Pleasanton Tournament  (1-Day Tournament, >4 Teams),Pleasanton,
09/16,Sandhills Valley,D1,1,28,4,W,2,1,,41,Pleasanton Tournament ,Pleasanton,
09/16,North Platte St. Patrick's,C2,16,16,2,L,0,2,,38,Pleasanton Tournament ,Pleasanton,
09/19/23,Dorchester,D1,16,11,2,L,1,3,,36,&nbsp;,,
09/21/23,Nebraska Lutheran,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
09/21/23,Elba,D2,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
09/26/23,@ EMF (Exeter-Milligan/Friend),D1,17,12,2,L,1,3,,36,&nbsp;,,
09/28/23,@ Riverside,D1,12,14,3,L,1,3,,33,&nbsp;,,
10/03/23,East Butler,D1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: BDS )</font>,,
10/03/23,BDS ,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/05/23,Nebraska Christian,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
10/05/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Osceola)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Mead Invite (1-Day Tournament, >4 Teams),Mead Jr/Sr High School,
10/07,Auburn,C1,12,21,3,L,0,2,,36,Mead Invite,Mead Jr/Sr High School,
10/07,Conestoga,C1,18,13,2,L,1,2,,39,Mead Invite,Mead Jr/Sr High School,
10/07,Cornerstone Christian,C2,14,17,3,W,2,0,,46,Mead Invite,Mead Jr/Sr High School,
10/07,Lyons-Decatur Northeast,D1,6,27,4,W,2,0,,41,Mead Invite,Mead Jr/Sr High School,
10/10/23,Shelby/Rising City,D1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/10/23,Meridian,D2,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/14,Hampton,D2,10,20,3,W,2,0,,44,Crossroads Conference,York Auditorium/York High School,
10/14,Meridian,D2,24,5,1,L,0,2,,39,Crossroads Conference,York Auditorium/York High School,
10/17,High Plains Community,D2,15,16,3,L,1,2,,33,Crossroads Conference,York Auditorium/York High School,
10/17,Nebraska Lutheran,D2,10,18,3,W,2,1,,44,Crossroads Conference,York Auditorium/York High School,
10/20/23,@ High Plains Community,D2,15,16,3,W,3,1,,44,&nbsp;,,
10/23/23,Shelby/Rising City,D1,17,15,2,L,0,3,,36,Subdistrict D1-4 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,48.387%
Average Points:,39.710
