2009-2010 Girls Basketball Team Report for Arcadia
This report was generated on 12/07/11 at 10:38 am CST

Arcadia (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Ansley,D1,17,5,1,L,23,53,,41,&nbsp;,,
12/05/09,@ Cedar Rapids,D2,8,13,3,W,49,38,,44,&nbsp;,,
12/11/09,Spalding/Spalding Academy,D2,14,9,2,L,45,58,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/18,Elwood,D1,10,9,2,L,32,52,,38,SEM Pre Holiday Trny,Sumner,
12/19,Sargent,D2,14,8,2,L,20,52,,36,SEM Pre Holiday Trny,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Litchfield Holiday Tournament,Litchfield,
12/28,Sandhills/Thedford,D1,13,8,2,L,35,64,,38,Litchfield Holiday Tournament,Litchfield,
12/29,Litchfield,D2,5,16,4,L,25,42,,30,Litchfield Holiday Tournament,Litchfield,
01/08/10,@ SMC,D1,20,2,1,L,31,81,,41,&nbsp;,,
01/09/10,@ Sumner-Eddyville-Miller,D2,13,8,2,L,23,48,,36,&nbsp;,,
01/12/10,@ Greeley-Wolbach,D2,17,3,1,L,42,67,,39,&nbsp;,,
01/15/10,@ Sargent,D2,14,8,2,L,37,65,,36,&nbsp;,,
01/19/10,Anselmo-Merna,D2,5,16,4,L,30,33,,30,&nbsp;,,
01/23/10,@ Loup County,D2,4,15,4,W,53,38,,41,&nbsp;,,
01/26/10,@ St. Edward,D2,7,12,3,L,26,31,,33,&nbsp;,,
01/29/10,Litchfield,D2,5,16,4,W,66,53,,41,&nbsp;,,
01/30/10,@ North Loup-Scotia,D2,13,9,2,L,37,47,,36,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/01,Anselmo-Merna,D2,5,16,4,W,65,49,,41,Loup Valley Conference Tournament,Broken Bow,
02/03,Ansley,D1,17,5,1,L,38,47,,41,Loup Valley Conference Tournament,Broken Bow,
02/09/10,Wheeler Central,D2,12,8,2,L,39,41,,36,&nbsp;,,
02/12/10,Elba,D2,3,17,4,W,54,24,,41,&nbsp;,,
02/16/10,Sargent,D2,14,8,2,L,33,53,,36,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.667
