Team Report for Paxton
This report was generated on 02/28/24 at 9:57 am CST

Paxton (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Anselmo-Merna,D2,8,17,3,L,33,44,,33,Site: North Platte Community College,North Platte Community College,
12/01/23,@ Medicine Valley,D2,10,13,3,L,37,39,,33,&nbsp;,,
12/08/23,Brady,D2,3,19,4,W,69,36,,41,&nbsp;,,
12/09/23,Potter-Dix,D2,11,12,3,W,55,50,,44,&nbsp;,,
12/12/23,@ Perkins County,C2,19,7,2,L,44,57,,39,&nbsp;,,
12/15/23,@ Maxwell,D1,7,16,3,W,49,22,,46,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Mullen,D2,8,12,3,W,32,22,,44,Paxton Holiday Tournament,Paxton High School,
12/21,Maywood-Hayes Center,D2,22,3,1,L,39,45,,39,Paxton Holiday Tournament,Paxton High School,
12/30/23,Cambridge,D1,15,11,2,W,60,55,,49,&nbsp;,,
01/04/24,Leyton,D2,10,13,3,W,67,44,,44,&nbsp;,,
01/05/24,@ Maywood-Hayes Center,D2,22,3,1,L,30,55,,39,&nbsp;,,
01/11/24,Creek Valley,D2,5,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Wallace,D2,7,16,3,W,72,46,,44,&nbsp;,,
01/16/24,@ Hitchcock County,D1,11,12,3,W,54,52,,46,&nbsp;,,
01/18/24,Wauneta-Palisade,D1,1,19,4,W,75,38,,43,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/20,Maxwell,D1,7,16,3,W,43,30,,46,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/23,Dundy County Stratton,D1,22,5,1,L,53,63,,41,Republican Plains Athletic Conference,TBA/Graff Events Center,
01/26,Hitchcock County,D1,11,12,3,L,42,64,,35,Republican Plains Athletic Conference,TBA/Graff Events Center,
02/01/24,@ South Platte,D2,12,11,2,W,62,48,,47,&nbsp;,,
02/02/24,Sandhills Valley,D1,11,11,2,W,40,39,(OT),49,&nbsp;,,
02/06/24,@ Hershey,C2,8,16,3,L,47,60,,36,&nbsp;,,
02/08/24,Sutherland,D1,1,19,4,W,44,33,,43,&nbsp;,,
02/16/24,@ North Platte St. Patrick's,D1,21,3,1,L,38,67,,41,&nbsp;,,
02/20/24,Garden County,D2,15,8,2,W,58,40,,47,Subdistrict D2-10 Tournament,Hyannis Area Schools,
02/22/24,@ Hyannis,D2,20,4,1,W,46,43,,50,Subdistrict D2-10 Tournament,Hyannis Area Schools,
02/26/24,@ Elm Creek,D2,16,8,2,L,44,50,,36,District Final D2-5 Tournament,@ Elm Creek,

TotalPoints:,
Win %:,60.000%
Average Points:,42.200
