Team Report for Gretna
This report was generated on 05/04/24 at 9:02 pm CDT

Gretna (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Omaha Skutt Catholic,B,14,12,2,L,6,16,,36,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/16/24,Elkhorn South,A,17,13,2,W,5,4,,49,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/18/24,Elkhorn North,B,17,7,2,L,0,11,,36,&nbsp;,,
03/20/24,Creighton Preparatory School,A,20,12,2,L,5,10,,38,&nbsp;,,
03/21/24,@ Omaha Central,A,14,15,3,W,13,7,,46,&nbsp;,,
03/25/24,@ Millard West,A,29,5,1,L,2,13,,41,&nbsp;,,
03/27/24,Lincoln Southeast,A,17,11,2,L,2,3,,38,&nbsp;,,
03/28/24,@ Millard South,A,22,9,2,L,6,7,,38,&nbsp;,,
04/02/24,@ Millard South,A,22,9,2,L,2,6,,38,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Gretna East,B,17,7,2,L,1,4,,36,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Fremont,A,10,12,3,L,2,5,,35,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Omaha Burke,A,10,18,3,W,9,3,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,Millard North,A,11,17,3,W,2,1,,46,&nbsp;,,
04/10,Omaha Northwest,A,4,21,4,W,13,0,,43,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Bellevue West,A,27,6,1,L,8,10,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Bellevue East,A,17,17,2,W,4,0,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Bellevue West,A,27,6,1,L,2,12,,41,&nbsp;,,
04/17/24,@ Omaha Westview,A,19,11,2,L,2,5,,38,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Papillion-LaVista,A,21,9,2,L,1,2,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Omaha Westside,A,16,15,2,L,3,6,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Lincoln Southeast,A,17,11,2,L,3,4,,38,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Elkhorn South,A,17,13,2,W,6,5,,49,&nbsp;,,
04/23/24,@ Norris,B,21,5,1,L,7,8,,39,&nbsp;,,
04/24/24,@ Omaha Bryan,A,9,16,3,W,15,0,,46,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Papillion-LaVista,A,21,9,2,W,6,5,,49,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/25,Fremont,A,10,12,3,W,11,6,,46,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/27,Lincoln Southeast,A,17,11,2,W,12,5,,49,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Papillion-LaVista South,A,17,12,2,L,5,6,,38,&nbsp;,,
05/01/24,@ Omaha Benson,A,0,22,4,W,20,0,,43,&nbsp;,,
05/04/24,Papillion-LaVista South,A,17,12,2,W,4,1,,49,District A-4 Tournament,,
05/04/24,Bellevue West,A,27,6,1,L,4,7,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,41.935%
Average Points:,41.871
