2007-2008 Volleyball Team Report for North Platte St. Patrick's
This report was generated on 09/19/19 at 2:39 pm CDT

North Platte St. Patrick's (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Perkins County,C2,19,11,2,W,3,1,,47,&nbsp;,,
09/06/07,Broken Bow,C1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/06/07,Cozad,C1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
09/11/07,@ Gothenburg,C1,7,24,4,W,3,0,,43,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte Community College Volleyball Tournament (1-Day Tournament, >4 Teams),NPCC,
09/15,Minden,C1,27,6,1,L,0,2,,41,North Platte Community College Volleyball Tournament,NPCC,
09/15,Hershey,C1,22,5,1,L,0,2,,41,North Platte Community College Volleyball Tournament,NPCC,
09/15,Sutherland,C2,18,12,2,W,2,0,,47,North Platte Community College Volleyball Tournament,NPCC,
09/21/07,Cambridge,C2,24,3,1,L,1,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Maxwell Invitational (1-Day Tournament, >4 Teams),Maxwell,
09/22,Eustis-Farnam,D1,23,6,1,W,2,1,,50,Maxwell Invitational,Maxwell,
09/22,McPherson County,D2,20,4,1,W,2,0,,50,Maxwell Invitational,Maxwell,
09/22,Stapleton,D2,13,11,2,W,2,0,,47,Maxwell Invitational,Maxwell,
09/27/07,@ Creek Valley,C2,11,11,2,W,3,0,,47,&nbsp;,,
09/28/07,@ Elm Creek,C2,15,10,2,L,2,3,,36,&nbsp;,,
10/02/07,Chase County,C1,19,12,2,W,2,0,,49,<font color="green">Triangular (host: Chase County)</font>,,
10/02/07,Southwest,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Chase County)</font>,,
10/04/07,@ Valentine,C1,22,10,2,W,3,0,,49,&nbsp;,,
10/06/07,Hershey,C1,22,5,1,L,0,2,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/06/07,Garden County,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Hershey)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,South Platte Valley Association (2/3-Day Tournament),,
10/13,Hershey,C1,22,5,1,W,3,2,,52,South Platte Valley Association,,
10/13,Chase County,C1,19,12,2,W,3,0,,49,South Platte Valley Association,,
10/16/07,@ Sutherland,C2,18,12,2,W,3,2,,47,&nbsp;,,
10/18/07,Southwest,C2,17,14,2,W,3,1,,47,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southern Valley Invitational (1-Day Tournament, >4 Teams),Southern Valley - Orleans,
10/20,Superior,C2,16,12,2,L,1,2,,36,Southern Valley Invitational,Southern Valley - Orleans,
10/20,Wilcox-Hildreth,D1,8,14,3,W,2,0,,44,Southern Valley Invitational,Southern Valley - Orleans,
10/20,Southern Valley,C1,2,21,4,W,2,0,,43,Southern Valley Invitational,Southern Valley - Orleans,
10/23/07,Paxton,D2,23,1,1,W,3,2,,50,&nbsp;,,
10/30/07,Alma,C2,22,5,1,L,2,3,,39,Subdistrict C2-10 Tournament,Cozad High School,

TotalPoints:,
Win %:,74.074%
Average Points:,44.852
