2010-2011 Baseball Team Report for Grand Island
This report was generated on 06/13/13 at 3:45 am CDT

Grand Island (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Millard North,A,20,9,2,L,0,5,,36,&nbsp;,,
03/18/11,@ Millard North,A,20,9,2,W,15,13,(8 in.),47,&nbsp;,,
03/24/11,Lincoln Southeast,A,21,3,1,L,2,9,,39,&nbsp;,,
03/28/11,Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/11,Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,@ Lincoln East,A,13,18,3,L,1,8,,33,&nbsp;,,
03/31/11,@ Lincoln East,A,13,18,3,L,1,7,,33,&nbsp;,,
04/02/11,@ Millard West,A,25,7,1,L,0,5,,39,&nbsp;,,
04/02/11,@ Millard West,A,25,7,1,L,0,10,(5 in.),39,&nbsp;,,
04/05/11,Norfolk,A,3,27,4,W,18,8,,41,&nbsp;,,
04/05/11,Norfolk,A,3,27,4,W,9,7,,41,&nbsp;,,
04/07/11,Creighton Preparatory School,A,23,5,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/09/11,Lincoln Northeast,A,16,10,2,W,5,2,,47,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/09/11,Papillion-LaVista South,A,26,5,1,L,2,4,,39,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
04/12/11,@ Lincoln North Star,A,13,14,3,W,10,1,,44,&nbsp;,,
04/12/11,@ Lincoln North Star,A,13,14,3,L,7,17,,33,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln East,A,13,18,3,L,3,4,,33,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln Southwest,A,24,5,1,L,1,4,,39,Heartland Athletic Conference,Ryder Park,
04/19/11,Lincoln Pius X,B,15,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/11,@ Lincoln High,A,9,19,3,L,1,2,,33,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Blair,B,6,13,3,W,6,5,,44,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Bennington,B,5,14,3,W,7,6,,44,Norfolk Invite,Memorial Field - Norfolk NE,
04/28/11,Lincoln Southwest,A,24,5,1,L,3,9,,39,&nbsp;,,
04/28/11,Lincoln Southwest,A,24,5,1,L,2,16,,39,&nbsp;,,
04/30/11,Lincoln North Star,A,13,14,3,W,11,2,,44,&nbsp;,,
04/30/11,Lincoln North Star,A,13,14,3,L,2,12,,33,&nbsp;,,
05/04/11,@ Columbus,A,17,9,2,L,2,8,,36,&nbsp;,,
05/06/11,Omaha Westside,A,19,12,2,L,0,9,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.792
