2005-2006 Softball Team Report for Bellevue East
This report was generated on 06/13/13 at 3:22 am CDT

Bellevue East (16-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Omaha South,A,5,18,4,W,8,3,,40,&nbsp;,,
08/25-08/28,(To Be Determined),,,,-,,,,,-,Omaha South Tournament,,
08/26/05,Bellevue West,A,22,12,2,L,0,6,,33,&nbsp;,,
08/26/05,Omaha Central,A,9,21,3,W,7,0,,40,&nbsp;,,
08/29/05,Omaha South,A,5,18,4,W,4,2,,40,&nbsp;,,
08/30/05,@ Omaha Central,A,9,21,3,W,7,4,,40,&nbsp;,,
09/01/05,@ Nebraska City,B,14,18,3,L,1,4,,33,&nbsp;,,
09/01/05,@ Nebraska City,B,14,18,3,W,6,4,,45,&nbsp;,,
09/03/05,Bellevue West,A,22,12,2,L,1,7,,33,&nbsp;,,
09/03/05,Omaha Benson,A,1,20,4,W,18,0,,40,&nbsp;,,
09/03/05,Omaha Bryan,A,4,23,4,W,8,1,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Omaha North Tournament,,
09/06/05,@ Omaha Benson,A,1,20,4,W,12,0,,40,&nbsp;,,
09/08/05,@ Omaha Burke,A,24,8,1,L,2,4,,38,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Metro Tournament,Seymour Smith,
09/10/05,Omaha Northwest,A,2,18,4,W,7,2,,40,&nbsp;,,
09/13/05,Bellevue West,A,22,12,2,L,2,3,,33,&nbsp;,,
09/13/05,@ Bellevue West,A,22,12,2,L,4,5,,33,&nbsp;,,
09/15/05,Omaha Westside,A,22,9,2,L,0,7,,38,&nbsp;,,
09/19/05,Millard North,A,19,11,2,L,1,7,,33,&nbsp;,,
09/20/05,Papillion-LaVista,A,23,11,2,L,0,1,,38,&nbsp;,,
09/21/05,Elkhorn,B,27,4,1,L,1,9,,38,&nbsp;,,
09/22/05,@ Omaha Burke,A,24,8,1,L,1,2,,38,&nbsp;,,
09/26/05,Omaha Central,A,9,21,3,W,5,0,,40,&nbsp;,,
09/26/05,Lincoln North Star,A,10,30,3,W,12,5,,40,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Bellevue West Duals,Lied Athletic Center,
09/27/05,Omaha North,A,8,17,3,W,12,2,,40,&nbsp;,,
09/29/05,@ Papillion-LaVista South,A,21,11,2,L,3,5,,33,&nbsp;,,
09/30/05,@ Omaha Bryan,A,4,23,4,W,9,2,,40,&nbsp;,,
09/30/05,@ Papillion-LaVista South,A,21,11,2,L,2,9,,33,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament,Lied Activity Center,
10/01/05,Bellevue West,A,22,12,2,W,3,2,,45,&nbsp;,,
10/01/05,Papillion-LaVista South,A,21,11,2,L,1,3,,33,&nbsp;,,
10/06/05,@ Omaha Burke,A,24,8,1,L,3,9,,38,&nbsp;,,
10/06/05,Omaha Benson,A,1,20,4,W,14,2,,40,&nbsp;,,
10/06/05,Omaha Central,A,9,21,3,W,3,0,,40,&nbsp;,,
10/07/05,@ Lincoln Northeast,A,31,9,1,L,2,8,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.906
