Team Report for Millard North
This report was generated on 05/18/24 at 6:00 am CDT

Millard North (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue East,A,6,13,3,W,2,0,,46,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Norfolk,A,12,6,2,L,1,2,,38,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,@ Creighton Preparatory School,A,17,1,1,L,0,1,,41,&nbsp;,,
03/22/24,Millard West,A,13,5,2,W,1,0,(SO),49,&nbsp;,,
03/27/24,Gretna East,B,9,9,2,W,1,0,,47,&nbsp;,,
03/28/24,Papillion-LaVista South,A,11,6,2,W,2,1,(OT),49,&nbsp;,,
03/30/24,@ Lincoln East,A,6,9,3,L,1,2,,35,&nbsp;,,
04/01/24,Bellevue East,A,6,13,3,W,10,0,,46,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/04,Millard West,A,13,5,2,L,1,2,,38,Metro Conference Tournament,TBA/TBA,
04/05,Omaha North,A,1,17,4,W,6,0,,43,Metro Conference Tournament,TBA/TBA,
04/09/24,@ Omaha Bryan,A,7,11,3,L,0,2,(OT),35,&nbsp;,,
04/18/24,@ Omaha Northwest,A,1,16,4,W,7,0,,43,&nbsp;,,
04/22/24,Omaha Westside,A,14,3,1,L,0,1,,41,&nbsp;,,
04/24/24,@ Millard South,A,7,11,3,W,2,1,(OT),46,&nbsp;,,
04/29/24,Lincoln Pius X,A,7,9,3,W,4,2,,46,District A-2 Tournament,,
05/01/24,Creighton Preparatory School,A,17,1,1,L,0,2,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,56.250%
Average Points:,42.750
