2008-2009 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 06/13/13 at 3:49 am CDT

Exeter-Milligan (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Deshler,D1,17,4,1,L,41,47,,39,&nbsp;,,
12/05/08,@ Dorchester,D1,18,4,1,L,40,49,,39,&nbsp;,,
12/12/08,Hampton,D2,10,12,3,W,48,30,,44,&nbsp;,,
12/16/08,Friend,C2,9,10,3,L,27,52,,35,&nbsp;,,
12/19/08,McCool Junction,D1,4,14,4,W,55,20,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/29,Deshler,D1,17,4,1,L,47,58,,39,Dorchester Holiday Tournament,Dorchester,
12/30,Cross County,C2,11,12,3,W,65,55,,46,Dorchester Holiday Tournament,Dorchester,
01/06/09,Diller-Odell,D1,10,12,3,W,41,39,,44,&nbsp;,,
01/08/09,Southern,C2,6,16,3,W,63,34,,46,&nbsp;,,
01/09/09,@ Rising City,D2,6,15,3,W,58,44,,44,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Freeman,C2,18,7,2,L,35,49,,38,Mudecas,Beatrice,
01/16,Palmyra,C2,11,11,2,L,49,54,,38,Mudecas,Beatrice,
01/20/09,Meridian,D1,10,11,3,W,61,49,,44,&nbsp;,,
01/23/09,@ Giltner,D1,14,5,2,L,42,53,,36,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,Meridian,D1,10,11,3,W,52,35,,44,Crossroads Conference Tournament,York Auditorium,
01/29,Dorchester,D1,18,4,1,W,42,29,,50,Crossroads Conference Tournament,York Auditorium,
01/30,Giltner,D1,14,5,2,L,41,52,(OT),36,Crossroads Conference Tournament,York Auditorium,
02/06/09,High Plains Community,C2,7,12,3,W,49,30,,46,&nbsp;,,
02/10/09,@ Shickley,D2,3,16,4,W,58,22,,41,&nbsp;,,
02/14/09,Clay Center,D2,8,12,3,W,59,24,,44,&nbsp;,,
02/17/09,Bruning-Davenport,D1,9,12,3,W,53,38,,44,&nbsp;,,
02/19/09,Dorchester,D1,18,4,1,W,49,34,,50,&nbsp;,,
02/27/09,Diller-Odell,D1,10,12,3,W,53,38,,44,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.261
