2004-2005 Girls Basketball Team Report for Cedar Bluffs
This report was generated on 12/26/13 at 10:24 pm CST

Cedar Bluffs (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ East Butler,C2,12,10,2,L,37,78,,33,&nbsp;,,
12/03/04,@ Louisville,C2,3,16,4,W,55,47,,40,&nbsp;,,
12/10/04,Tecumseh,C2,10,11,3,L,46,63,,33,&nbsp;,,
12/11/04,Mead,C2,10,12,3,W,38,32,,45,&nbsp;,,
12/14/04,Omaha Christian Academy,D1,9,12,3,W,43,35,,45,&nbsp;,,
12/16/04,@ Parkview Christian,D2,2,20,4,W,56,37,,40,&nbsp;,,
12/17/04,Yutan,C2,14,7,2,L,46,55,,38,&nbsp;,,
12/29/04,@ Shelby,D1,6,14,3,L,35,53,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tournament,Shelby,
12/30/04,@ Palmer,D1,5,16,4,W,46,44,,40,&nbsp;,,
01/07/05,@ Waterloo,D1,8,13,3,W,48,44,,45,&nbsp;,,
01/14/05,Elmwood-Murdock,C2,11,12,3,W,37,32,,45,&nbsp;,,
01/15/05,@ Omaha Brownell-Talbot,C2,7,13,3,W,47,42,,45,&nbsp;,,
01/21/05,@ Weeping Water,C2,8,11,3,L,39,47,,33,&nbsp;,,
01/25/05,@ Clarkson,D1,11,9,2,L,44,46,,33,&nbsp;,,
01/27/05,@ Malcolm,C2,18,6,1,L,39,56,,38,&nbsp;,,
01/29/05,Mead,C2,10,12,3,L,38,45,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Conference (ECNC),SECC-Lincoln,
02/08/05,@ Prague,D2,12,9,2,L,38,54,,33,&nbsp;,,
02/11/05,@ Palmyra,C2,14,9,2,L,48,67,,33,&nbsp;,,
02/14/05,@ Mead,C2,10,12,3,L,58,60,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,37.526
