2012-2013 Girls Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:42 am CDT

Battle Creek (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Wayne,C1,14,12,2,L,22,49,,36,&nbsp;,,
12/01/12,Elkhorn Valley,D2,0,22,4,W,42,33,,41,&nbsp;,,
12/07/12,@ Madison,C1,9,14,3,L,25,42,,33,&nbsp;,,
12/14/12,@ O'Neill,C1,8,17,3,L,38,59,,33,&nbsp;,,
12/15/12,@ Columbus Scotus,C1,14,8,2,L,22,46,,36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/27,Adams Central,C1,8,14,3,L,27,52,,33,Great Northeast Nebraska Shootout,Wayne,
12/28,West Point-Beemer,C1,9,17,3,L,51,57,,33,Great Northeast Nebraska Shootout,Wayne,
12/29,Laurel-Concord,C2,16,8,2,L,24,55,,36,Great Northeast Nebraska Shootout,Wayne,
01/03/13,Crofton,C2,24,0,1,L,20,79,,39,&nbsp;,,
01/04/13,@ Norfolk Catholic,C1,15,9,2,L,20,56,,36,&nbsp;,,
01/08/13,West Point-Beemer,C1,9,17,3,W,46,39,,44,&nbsp;,,
01/15/13,Guardian Angels Central Catholic,D1,22,3,1,L,20,79,,39,&nbsp;,,
01/17/13,@ Laurel-Concord,C2,16,8,2,L,25,42,,36,&nbsp;,,
01/19/13,@ Pierce,C1,20,4,1,L,23,59,,39,&nbsp;,,
01/22/13,@ Elgin Public/Pope John,C2,14,11,2,L,51,53,,36,&nbsp;,,
01/24/13,Lutheran High Northeast,C2,11,14,3,L,37,49,,33,&nbsp;,,
01/25/13,Boone Central/Newman Grove,C1,13,12,2,L,35,71,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Norfolk,
01/26,Wayne,C1,14,12,2,L,28,67,,36,Mid-State Conference Tournament,Norfolk,
01/31,Madison,C1,9,14,3,L,28,41,,33,Mid-State Conference Tournament,Norfolk,
02/05/13,@ Neligh-Oakdale,C2,9,15,3,L,33,44,,33,&nbsp;,,
02/07/13,Hartington Cedar Catholic,C2,13,10,2,L,29,57,,36,&nbsp;,,
02/11/13,Madison,C1,9,14,3,W,40,34,,44,&nbsp;,,
02/12/13,Pierce,C1,20,4,1,L,18,62,,39,&nbsp;,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.522
