2012-2013 Girls Basketball Team Report for Conestoga
This report was generated on 06/13/13 at 3:47 am CDT

Conestoga (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Louisville,C1,11,13,3,L,26,44,,33,&nbsp;,,
12/04/12,Malcolm,C2,13,10,2,L,32,45,,36,&nbsp;,,
12/10/12,Plattsmouth,B,6,16,3,L,51,56,,35,&nbsp;,,
12/14/12,Yutan,C2,18,7,2,L,35,47,,36,&nbsp;,,
12/18/12,@ Nebraska City,B,2,19,4,W,43,35,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/28,Archbishop Bergan,C2,7,16,3,W,48,47,(OT),44,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
12/29,Yutan,C2,18,7,2,L,36,58,,36,Archbishop Bergan Holiday Tournament,Archbishop Bergan,
01/03/13,Platteview,B,17,7,2,L,29,63,,38,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/04,Lourdes Central Catholic,D1,13,10,2,W,35,30,,47,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/05,Omaha Christian Academy,C2,8,14,3,W,61,25,,44,Lourdes AA Tournament,Nebraska City Lourdes HS,
01/08/13,East Butler,C2,15,8,2,W,48,43,,47,&nbsp;,,
01/10/13,@ Elmwood-Murdock,C2,10,13,3,L,31,43,,33,&nbsp;,,
01/12/13,Auburn,C1,8,15,3,L,44,46,,33,&nbsp;,,
01/15/13,@ Palmyra,C2,14,11,2,L,28,42,,36,&nbsp;,,
01/17/13,@ Mead,D2,10,11,3,L,45,55,,33,&nbsp;,,
01/18/13,Fort Calhoun,C1,19,4,1,L,31,56,,39,&nbsp;,,
01/22/13,Weeping Water,C2,13,11,2,L,29,40,,36,&nbsp;,,
01/24/13,@ Johnson County Central,C2,10,14,3,L,26,53,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/26,Freeman,C2,14,10,2,L,31,43,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/28,Palmyra,C2,14,11,2,L,14,44,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/05/13,Ashland-Greenwood,C1,17,4,1,L,28,56,,39,&nbsp;,,
02/07/13,Syracuse,C1,13,10,2,L,52,60,,36,&nbsp;,,
02/11/13,Auburn,C1,8,15,3,L,37,41,,33,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.478
