2008-2009 Softball Team Report for Cross County
This report was generated on 06/13/13 at 3:23 am CDT

Cross County (21-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Boone Central,C,13,16,3,W,6,3,,44,<font color="green">Triangular (host: Boone Central)</font>,,
08/28/08,Schuyler,B,2,22,4,W,13,3,,43,<font color="green">Triangular (host: Boone Central)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/30,Schuyler,B,2,22,4,L,3,11,,32,West Point Central Catholic Invite,West Point,
08/30,West Point Central Catholic,C,12,16,3,L,4,8,,33,West Point Central Catholic Invite,West Point,
08/30,North Bend Central,C,4,18,4,L,4,12,,30,West Point Central Catholic Invite,West Point,
09/04/08,High Plains Community,C,5,22,4,W,10,5,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/04/08,Blue Hill,C,7,14,3,L,6,7,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/06-09/06,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/06,High Plains Community,C,5,22,4,W,13,3,(4 in.),41,Boone Central Tournament,Albion,
09/06,Boone Central,C,13,16,3,W,12,3,(5 in),44,Boone Central Tournament,Albion,
09/06,Wayne,C,24,4,1,L,0,12,(3 in.),39,Boone Central Tournament,Albion,
09/09/08,@ Twin River,C,24,3,1,L,0,3,,39,&nbsp;,,
09/13/08,@ Central City,C,17,9,2,L,0,1,,36,&nbsp;,,
09/16/08,Madison,C,6,19,4,W,6,5,,41,&nbsp;,,
09/18/08,@ York,B,7,17,3,W,9,2,,46,&nbsp;,,
09/20,David City,B,6,21,4,W,2,0,,43,David City Invitational,David City,
09/20,Yutan/Mead,C,24,1,1,L,1,4,,39,David City Invitational,David City,
09/20,West Point Central Catholic,C,12,16,3,L,1,2,(8 in.),33,David City Invitational,David City,
09/20,Logan View/Scribner-Snyder,C,18,14,2,W,4,2,,47,David City Invitational,David City,
09/22/08,Friend,C,13,12,2,W,1,0,,47,&nbsp;,,
09/23/08,@ Fillmore Central/Exeter-Milligan,C,20,8,2,L,3,8,,36,&nbsp;,,
09/25/08,David City,B,6,21,4,W,7,3,,43,<font color="green">Triangular (host: David City)</font>,,
09/25/08,Madison,C,6,19,4,L,4,7,,30,<font color="green">Triangular (host: David City)</font>,,
09/27-09/27,Opponents:,,,,-,,,,,-,Thayer Central Quadragular,Hebron, NE,
09/27,Adams Central,B,17,12,2,W,8,7,(8 in.),49,Thayer Central Quadragular,Hebron, NE,
09/27,Thayer Central,C,7,18,3,W,12,1,,44,Thayer Central Quadragular,Hebron, NE,
09/27,Wilber-Clatonia,C,11,15,3,W,3,2,,44,Thayer Central Quadragular,Hebron, NE,
09/29/08,Thayer Central,C,7,18,3,W,5,0,,44,&nbsp;,,
09/30/08,Boone Central,C,13,16,3,W,4,1,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/30/08,Twin River,C,24,3,1,L,1,5,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/02-10/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,David City,
10/02,Thayer Central,C,7,18,3,W,5,0,,44,Southern Nebraska Conference Tournament,David City,
10/02,Fillmore Central/Exeter-Milligan,C,20,8,2,L,0,7,,36,Southern Nebraska Conference Tournament,David City,
10/04,Centennial,C,20,12,2,L,5,9,,36,Southern Nebraska Conference Tournament,David City,
10/04,David City,B,6,21,4,W,8,0,,43,Southern Nebraska Conference Tournament,David City,
10/09/08,Boone Central,C,13,16,3,W,7,3,,44,&nbsp;,,
10/09/08,High Plains Community,C,5,22,4,W,5,1,,41,&nbsp;,,
10/09/08,Twin River,C,24,3,1,L,0,8,,39,&nbsp;,,
10/09/08,@ Central City,C,17,9,2,W,4,3,(8 in.),47,&nbsp;,,
10/10/08,Centennial,C,20,12,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,56.757%
Average Points:,40.270
