2004-2005 Volleyball Team Report for Humphrey
This report was generated on 06/13/13 at 3:30 am CDT

Humphrey (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Clarkson,D1,6,13,3,L,0,3,,28,&nbsp;,,
09/09/04,Newman Grove,C2,6,12,3,L,0,3,,30,&nbsp;,,
09/14/04,@ Dodge,D1,18,5,1,L,0,2,,38,&nbsp;,,
09/14/04,St. Edward,D2,13,13,2,L,0,2,,33,&nbsp;,,
09/16/04,Leigh,D1,17,6,2,L,0,3,,38,&nbsp;,,
09/21/04,@ Humphrey St. Francis,D1,18,3,1,L,0,3,,38,&nbsp;,,
09/30/04,@ Lindsay Holy Family,D2,7,14,3,L,0,2,,28,&nbsp;,,
09/30/04,Howells,C2,18,4,1,L,0,2,,40,&nbsp;,,
10/07/04,@ Lindsay Holy Family,D2,7,14,3,L,0,3,,28,&nbsp;,,
10/09/04,Leigh,D1,17,6,2,L,0,2,,38,&nbsp;,,
10/09/04,Palmer,D1,4,21,4,W,2,1,,40,&nbsp;,,
10/09/04,Howells,C2,18,4,1,L,0,2,,40,&nbsp;,,
10/12/04,Neligh-Oakdale,C2,21,2,1,L,0,2,,40,&nbsp;,,
10/12/04,@ Newman Grove,C2,6,12,3,L,0,2,,30,&nbsp;,,
10/12-01/01,(To Be Determined),,,,-,,,,,-,Pope John Quadrangular,Elgin Pope John High School,
10/14/04,@ Dodge,D1,18,5,1,L,0,3,,38,&nbsp;,,
10/19/04,Spalding/Spalding Academy,D1,22,5,1,L,0,2,,38,&nbsp;,,
10/19/04,@ Elgin,D2,1,21,4,W,2,0,,40,&nbsp;,,
10/23/04,@ Howells,C2,18,4,1,L,0,3,,40,&nbsp;,,
10/23-10/26,(To Be Determined),,,,-,,,,,-,Cornhusker Conference Tournament,Central Community College-Columbus,
10/29/04,Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/29/04,@ St. Edward,D2,13,13,2,L,1,2,,33,&nbsp;,,
11/01/04,Winside,D1,4,19,4,W,3,0,,40,&nbsp;,,
11/01/04,Humphrey St. Francis,D1,18,3,1,L,0,3,,38,&nbsp;,,
01/01/05,@ Newman Grove,C2,6,12,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.182
