2006-2007 Girls Soccer Team Report for Holdrege
This report was generated on 03/10/15 at 4:39 am CDT

Holdrege (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/07,@ Gering,B,7,5,2,L,0,3,,36,&nbsp;,,
03/17/07,@ Scottsbluff,B,4,8,3,L,1,2,(SO),33,&nbsp;,,
03/26/07,@ Columbus Lakeview,B,8,8,2,L,1,2,,36,&nbsp;,,
03/27/07,@ Lexington,B,2,12,4,W,3,1,,41,&nbsp;,,
04/03/07,@ Northwest,B,4,13,4,L,1,4,,30,&nbsp;,,
04/10/07,Seward,B,1,11,4,W,3,0,,41,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Soccer,Holdrege High School,
04/12,Columbus Lakeview,B,8,8,2,W,2,1,,47,Central Conference Soccer,Holdrege High School,
04/14,Northwest,B,4,13,4,W,3,2,,41,Central Conference Soccer,Holdrege High School,
04/14,York,B,9,9,2,L,0,2,,36,Central Conference Soccer,Holdrege High School,
04/16/07,Hastings,B,13,3,1,L,0,3,,39,&nbsp;,,
04/17/07,@ York,B,9,9,2,L,1,2,,36,&nbsp;,,
04/23/07,@ Kearney Catholic,B,8,6,2,L,0,4,,36,&nbsp;,,
04/26/07,Lexington,B,2,12,4,W,2,0,,41,&nbsp;,,
05/01/07,Lexington,B,2,12,4,W,2,1,,41,&nbsp;,,
05/03/07,Kearney Catholic,B,8,6,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.000
