2013-2014 Volleyball Team Report for Brady
This report was generated on 12/19/17 at 2:28 am EST

Brady (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,@ Maxwell,D1,15,14,2,L,0,3,,36,&nbsp;,,
09/10/13,Paxton,D2,19,9,2,W,2,1,,47,<font color="green">Triangular (host: Brady)</font>,,
09/10/13,SMC,C2,3,19,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/13/13,@ Amherst,D1,12,15,3,W,3,1,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Anselmo-Merna,D2,4,23,4,W,2,0,,41,Seven Valleys Tournament,Callaway,
09/14,Ansley-Litchfield,D1,27,3,1,L,1,2,,39,Seven Valleys Tournament,Callaway,
09/14,Sandhills/Thedford,D1,19,11,2,W,2,0,,47,Seven Valleys Tournament,Callaway,
09/17/13,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/17/13,South Loup,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
09/20/13,Sumner-Eddyville-Miller,D2,17,12,2,W,3,0,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/28,Wauneta-Palisade,D2,18,7,2,L,0,2,,36,Brady Tourney,Brady,
09/28,SMC,C2,3,19,4,W,2,0,,43,Brady Tourney,Brady,
09/28,Mullen,D2,14,14,2,W,2,0,,47,Brady Tourney,Brady,
10/01/13,Maywood,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
10/01/13,Wallace,D2,16,7,2,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
10/04/13,@ Wallace,D2,16,7,2,W,3,0,,47,&nbsp;,,
10/08/13,Medicine Valley,D1,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
10/08/13,Maywood,D2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
10/10/13,@ North Platte St. Patrick's,D1,17,12,2,W,3,0,,47,&nbsp;,,
10/11/13,Hayes Center,D2,12,14,3,W,3,0,,44,&nbsp;,,
10/14/13,@ Arthur County,D2,6,14,3,W,3,0,,44,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Dunning,
10/22,Mullen,D2,14,14,2,W,3,0,,47,Sandhills Conference,Dunning,
10/24/13,@ Hitchcock County,D2,0,26,4,W,3,0,,41,&nbsp;,,
10/26,Sandhills/Thedford,D1,19,11,2,L,1,3,,36,Sandhills Conference,Dunning,
10/29/13,Sandhills/Thedford,D1,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/29/13,Ansley-Litchfield,D1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
11/04/13,Maxwell,D1,15,14,2,W,3,0,,47,Subdistrict D1-11 Tournament,Gothenburg High School,
11/05/13,Sutherland,D1,9,20,3,W,3,2,,44,Subdistrict D1-11 Tournament,Gothenburg High School,
11/07/13,Potter-Dix,D1,11,14,3,W,3,0,,44,District Final D1-6 Tournament,Oshkosh,

TotalPoints:,
Win %:,79.310%
Average Points:,43.000
