Team Report for Elba
This report was generated on 10/28/23 at 7:16 pm CDT

Elba (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Nebraska Christian,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
08/29/23,Gibbon,C2,0,27,4,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/05/23,Riverside,D1,12,14,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/05/23,Heartland Lutheran,D1,10,17,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Heartland Lutheran Tournament (1-Day Tournament, >4 Teams),Heartland Lutheran,
09/09,McCool Junction,D1,10,18,3,W,2,1,,46,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,St. Edward,D2,1,25,4,W,2,1,,41,Heartland Lutheran Tournament,Heartland Lutheran,
09/09,High Plains Community,D2,15,16,3,L,0,2,,33,Heartland Lutheran Tournament,Heartland Lutheran,
09/19/23,High Plains Community,D2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
09/19/23,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Elba)</font>,,
09/21/23,Nebraska Lutheran,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Osceola)</font>,,
09/21/23,Osceola,D1,15,16,3,L,0,2,,35,<font color="green">Triangular (host: Osceola)</font>,,
09/26/23,Wilcox-Hildreth,D2,5,23,4,L,1,2,,30,<font color="green">Double Triangular (host: Harvard)</font>,,
09/26/23,Harvard,D2,1,27,4,W,2,0,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
09/30/23,Cornerstone Christian,C2,14,17,3,L,0,2,,36,<font color="green">Triangular (host: Elba)</font>,,
09/30/23,Parkview Christian,D2,9,20,3,W,3,0,,44,<font color="green">Triangular (host: Elba)</font>,,
10/05/23,Anselmo-Merna,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Central Valley)</font>,,
10/05/23,Central Valley,D2,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
10/06/23,@ St. Edward,D2,1,25,4,W,3,0,,41,&nbsp;,,
10/07/23,Giltner,D2,12,16,3,L,1,2,,33,Site: Palmer,Palmer,
10/07,(To Be Determined),,,,-,,,,,-,Palmer Invite (4-Team Round Robin),Palmer,
10/07,Heartland Lutheran,D1,10,17,3,W,2,0,,46,Palmer Invite,Palmer,
10/07,Palmer,D2,11,16,3,L,0,2,,33,Palmer Invite,Palmer,
10/10/23,Palmer,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
10/10/23,Humphrey St. Francis,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),St. Edward,
10/12,Heartland Lutheran,D1,10,17,3,L,0,3,,35,Goldenrod Conference,St. Edward,
10/19/23,Fullerton,D1,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Elba)</font>,,
10/19/23,Palmer,D2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Elba)</font>,,
10/23/23,St. Edward,D2,1,25,4,W,3,2,,41,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,
10/23/23,@ Central Valley,D2,23,8,2,L,0,3,,36,Subdistrict D2-5 Tournament,Central Valley High School-Greeley,

TotalPoints:,
Win %:,32.143%
Average Points:,37.107
