2005-2006 Girls Soccer Team Report for Lincoln North Star
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln North Star (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/28/06,Columbus,A,8,5,2,L,1,4,,33,&nbsp;,,
03/30/06,@ Lincoln Northeast,A,8,6,2,W,2,1,,45,&nbsp;,,
03/31/06,@ Fremont,A,2,15,4,W,5,1,,40,&nbsp;,,
04/04/06,Norfolk,A,8,8,2,L,0,1,,33,&nbsp;,,
04/08/06,@ Kearney,A,12,3,1,L,0,3,,38,&nbsp;,,
04/08/06,@ North Platte,A,11,5,2,L,0,3,,38,&nbsp;,,
04/08-04/08,(To Be Determined),,,,-,,,,,-,North Platte Triangular,North Platte,
04/11/06,Lincoln High,A,0,15,4,W,5,1,,40,&nbsp;,,
04/13/06,@ Omaha Bryan,A,5,8,3,W,6,1,,45,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Omaha Burke Invite,Burke,
04/14/06,@ Omaha Burke,A,12,6,2,L,0,1,,38,&nbsp;,,
04/15/06,CB Lewis Central IA,B,7,2,1,L,1,2,,38,&nbsp;,,
04/17/06,@ Grand Island,A,5,10,3,W,5,2,,40,&nbsp;,,
04/22/06,Hastings,B,9,8,2,W,3,1,,45,&nbsp;,,
04/24/06,@ Lincoln Southeast,A,13,2,1,L,0,3,,38,&nbsp;,,
04/26/06,Lincoln Southwest,A,9,7,2,L,0,3,,33,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Papillion/LaVista South Invite,Papillion/LaVista South,
05/01/06,@ Lincoln East,A,12,2,1,L,0,2,,38,&nbsp;,,
05/04/06,Millard West,A,12,3,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.750
