2009-2010 Boys Basketball Team Report for Kenesaw
This report was generated on 12/26/13 at 10:25 pm CST

Kenesaw (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Blue Hill,C2,18,4,1,L,39,64,,41,&nbsp;,,
12/05/09,@ Hampton,D2,21,1,1,L,32,61,,39,&nbsp;,,
12/11/09,@ Shelton,C2,7,14,3,W,54,49,,46,&nbsp;,,
12/12/09,Bruning-Davenport,D2,13,10,2,L,41,43,,36,&nbsp;,,
12/18/09,Silver Lake,D1,10,11,3,W,50,46,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Wilcox-Hildreth,D1,3,17,4,W,58,44,,41,Harvard Holiday Tournament,Harvard,
12/30,Lawrence-Nelson,D2,14,7,2,L,53,57,(OT),36,Harvard Holiday Tournament,Harvard,
01/08/10,@ Wilcox-Hildreth,D1,3,17,4,W,50,49,,41,&nbsp;,,
01/09/10,Harvard,D1,2,17,4,W,59,25,,41,&nbsp;,,
01/12/10,@ Giltner,D2,19,4,1,L,22,43,,39,&nbsp;,,
01/15/10,Lawrence-Nelson,D2,14,7,2,L,39,68,,36,&nbsp;,,
01/16/10,@ Elm Creek,C2,8,12,3,L,44,46,,35,&nbsp;,,
01/22/10,Franklin,D1,5,15,3,W,49,35,,44,&nbsp;,,
01/28/10,@ Deshler,C2,8,13,3,L,39,68,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Silver Lake,D1,10,11,3,L,37,41,,33,Twin Valley Confernce,Doniphan-Trumbull,
02/09/10,Red Cloud,D2,0,20,4,W,56,34,,41,&nbsp;,,
02/11/10,@ Sandy Creek,C2,14,8,2,L,50,77,,38,&nbsp;,,
02/20/10,@ Clay Center,D2,10,10,2,L,34,44,,36,&nbsp;,,
02/23/10,Amherst,D1,9,10,3,W,53,51,,44,&nbsp;,,
02/25/10,Loup City,D1,12,9,2,L,41,69,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.100
