2008-2009 Boys Soccer Team Report for Omaha Brownell-Talbot/Concordia
This report was generated on 05/05/15 at 11:03 am CDT

Omaha Brownell-Talbot/Concordia (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Schuyler Tournament,Schuyler,
03/21,Schuyler,B,12,7,2,L,0,5,,36,Schuyler Tournament,Schuyler,
03/21,Omaha Roncalli Catholic,B,1,15,4,W,4,0,,41,Schuyler Tournament,Schuyler,
03/23-03/24,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
03/24,Ralston,B,9,8,2,L,0,5,,36,Plattsmouth Invitational,Plattsmouth,
03/24,Plattsmouth,B,9,10,3,L,0,3,,33,Plattsmouth Invitational,Plattsmouth,
03/26/09,Lincoln High,A,3,13,4,L,0,3,,32,&nbsp;,,
03/31/09,@ Grand Island Central Catholic,B,8,6,2,L,1,5,,36,&nbsp;,,
04/02/09,Omaha Gross Catholic,B,6,12,3,W,2,1,,44,&nbsp;,,
04/04-04/04,Opponents:,,,,-,,,,,-,Bluejay Invite,Seward,
04/04,Plattsmouth,B,9,10,3,L,0,2,,33,Bluejay Invite,Seward,
04/06/09,@ Conestoga,B,1,12,4,W,7,1,,41,&nbsp;,,
04/07/09,@ Mount Michael Benedictine,B,15,3,1,L,1,2,,39,&nbsp;,,
04/14/09,Omaha Roncalli Catholic,B,1,15,4,W,1,0,,41,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson High School,
04/17,Omaha Benson,A,4,11,3,L,1,2,,35,Benson Cup,Benson High School,
04/18,Council Bluffs Thomas Jefferson IA,A,6,3,2,L,2,6,,38,Benson Cup,Benson High School,
04/21/09,Lincoln Northeast,A,3,14,4,L,1,3,,32,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Mt Michael Tournament,Mt. Michael,
04/23,Mount Michael Benedictine,B,15,3,1,L,0,6,,39,Mt Michael Tournament,Mt. Michael,
04/25,Council Bluffs St. Albert IA,B,10,3,1,L,0,3,,39,Mt Michael Tournament,Mt. Michael,
04/30/09,@ Seward,B,8,8,2,L,0,1,,36,&nbsp;,,
05/04/09,Omaha Roncalli Catholic,B,1,15,4,L,0,1,,30,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.722
