Team Report for Omaha Westview
This report was generated on 05/04/24 at 9:03 pm CDT

Omaha Westview (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Omaha North,A,13,17,3,W,6,5,,46,&nbsp;,,
03/15/24,@ Omaha Bryan,A,9,16,3,W,20,1,,46,&nbsp;,,
03/16/24,Waverly,B,17,7,2,L,3,12,,36,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/16/24,Ralston,B,5,20,4,W,6,1,,41,<font color="green">Triangular (host: Omaha Westview)</font>,,
03/19/24,Mount Michael Benedictine,C,11,11,2,W,5,1,,47,&nbsp;,,
03/21/24,Gretna East,B,17,7,2,L,0,12,,36,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/22,Crete,B,8,17,3,W,8,3,,44,Elkhorn,Elkhorn HS/Westview HS,
03/25/24,@ Papillion-LaVista,A,21,9,2,L,3,13,,38,&nbsp;,,
03/27/24,Omaha Northwest,A,4,21,4,W,15,1,,43,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Central,A,14,15,3,W,12,2,,46,Van Metre Invitational,Omaha Northwest/Various,
03/29,Lincoln Northwest,B,8,15,3,W,8,7,,44,Van Metre Invitational,Omaha Northwest/Various,
03/30,Bellevue East,A,17,17,2,L,1,2,,38,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,@ Omaha Burke,A,10,18,3,L,5,16,,35,&nbsp;,,
04/03/24,Omaha South,A,12,17,3,W,11,1,,46,&nbsp;,,
04/04/24,@ Lincoln Northwest,B,8,15,3,W,8,5,,44,&nbsp;,,
04/05/24,Bellevue East,A,17,17,2,L,1,6,,38,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/05/24,Omaha Skutt Catholic,B,14,12,2,W,1,0,,47,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/08/24,@ Omaha Buena Vista,A,1,26,4,W,14,0,,43,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Creighton Preparatory School,A,20,12,2,L,2,14,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Omaha South,A,12,17,3,W,14,4,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Omaha Westside,A,16,15,2,L,1,11,,38,&nbsp;,,
04/17/24,Gretna,A,13,18,3,W,5,2,,46,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Hastings,B,9,13,3,W,13,12,,44,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/19,Omaha Gross Catholic,B,12,8,2,L,0,12,,36,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/23/24,Omaha Central,A,14,15,3,W,8,0,,46,&nbsp;,,
04/24/24,@ Elkhorn South,A,17,13,2,L,4,5,,38,&nbsp;,,
04/25/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,6,3,,47,&nbsp;,,
04/27/24,Blair,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/24,Thurston-Cuming County,C,5,13,3,W,11,1,,44,&nbsp;,,
04/29/24,Omaha Benson,A,0,22,4,W,16,0,,43,&nbsp;,,
05/04/24,Elkhorn South,A,17,13,2,L,0,10,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,63.333%
Average Points:,42.067
