2010-2011 Volleyball Team Report for Lutheran High Northeast
This report was generated on 08/28/13 at 3:26 am CDT

Lutheran High Northeast (33-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Pender/Wisner-Pilger,
09/02,Pender,D1,11,19,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/02,Bancroft-Rosalie,D1,19,13,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,North Bend Central,C2,19,11,2,W,2,0,,47,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wakefield,C2,15,17,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/04,Wisner-Pilger,C1,30,4,1,L,0,2,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner-Pilger,
09/07/10,@ Norfolk Catholic,C1,21,10,2,W,3,1,,49,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/09,Stanton,C2,4,26,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/09,Laurel-Concord/Coleridge,C2,24,7,1,W,2,1,,50,Wakefield Tournament,Wakefield,
09/11,Pierce,C1,14,17,3,W,2,0,,46,Wakefield Tournament,Wakefield,
09/11,Laurel-Concord/Coleridge,C2,24,7,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/11,Lyons-Decatur Northeast,D1,9,20,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/14/10,Creighton,D1,8,13,3,W,3,0,,44,&nbsp;,,
09/16/10,@ Hartington Cedar Catholic,C2,24,5,1,W,3,2,,50,&nbsp;,,
09/21/10,@ Howells,D1,26,5,1,W,3,1,,50,&nbsp;,,
09/23/10,@ O'Neill,C1,16,10,2,W,3,0,,49,&nbsp;,,
09/25/10,Norfolk Catholic,C1,21,10,2,W,2,0,,49,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/25/10,Crofton,C2,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/28/10,Crofton,C2,11,15,3,W,3,0,,44,&nbsp;,,
10/09/10,@ Ashland-Greenwood,C1,16,13,2,W,3,1,,49,&nbsp;,,
10/12/10,Emerson-Hubbard,D1,3,22,4,W,2,0,,41,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/12/10,Wakefield,C2,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Central 8 Conference Tournament (4-Team 1-Day Tournament),Lutheran High Northeast,
10/16,Friend,C2,9,18,3,W,2,0,,44,Central 8 Conference Tournament,Lutheran High Northeast,
10/16,O'Neill,C1,16,10,2,W,2,0,,49,Central 8 Conference Tournament,Lutheran High Northeast,
10/19/10,Bancroft-Rosalie,D1,19,13,2,W,3,0,,47,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,Bergan Invite (2/3-Day Tournament),Fremont Bergan/Bennington,
10/21,South Sioux City,B,13,19,3,W,2,1,,47,Bergan Invite,Fremont Bergan/Bennington,
10/21,Omaha Roncalli Catholic,C1,7,26,4,W,2,0,,43,Bergan Invite,Fremont Bergan/Bennington,
10/23,Seward,B,33,1,1,L,0,2,,42,Bergan Invite,Fremont Bergan/Bennington,
10/23,West Point Central Catholic,D1,26,8,1,W,2,0,,50,Bergan Invite,Fremont Bergan/Bennington,
10/23,Archbishop Bergan,C2,21,12,2,W,2,0,,47,Bergan Invite,Fremont Bergan/Bennington,
10/26/10,Pender,D1,11,19,3,W,2,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/26/10,West Point-Beemer,C1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/29/10,@ Concordia,C1,22,8,2,W,3,1,,49,&nbsp;,,
11/01/10,Wakefield,C2,15,17,3,W,3,0,,44,&nbsp;,,
11/02/10,Laurel-Concord/Coleridge,C2,24,7,1,W,3,0,,50,&nbsp;,,
11/05/10,North Bend Central,C2,19,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,94.286%
Average Points:,46.171
