2006-2007 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 05/12/15 at 11:56 pm CDT

Lincoln Southeast (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincon East,
12/01,Omaha Westside,A,19,6,1,L,46,66,,39,Great Nebraska Shootout,Lincon East,
12/02,Lincoln East,A,3,19,4,W,65,51,,41,Great Nebraska Shootout,Lincon East,
12/08/06,North Platte,A,15,7,2,W,62,46,,47,&nbsp;,,
12/14/06,@ Lincoln Southwest,A,12,13,3,W,50,45,,44,&nbsp;,,
12/19/06,Grand Island,A,6,16,3,W,70,55,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln SE,
12/28,Lincoln East,A,3,19,4,W,62,42,,41,Heartland Athletic Conference,Lincoln SE,
12/29,Lincoln High,A,8,13,3,W,43,39,,44,Heartland Athletic Conference,Lincoln SE,
12/30,Lincoln Southwest,A,12,13,3,W,55,48,,44,Heartland Athletic Conference,Lincoln SE,
01/05/07,@ Columbus,A,4,17,4,W,58,37,,41,&nbsp;,,
01/12/07,@ Lincoln North Star,A,5,18,4,W,68,50,,41,&nbsp;,,
01/13/07,Fremont,A,7,16,3,W,67,42,,44,&nbsp;,,
01/19/07,Kearney,A,18,6,1,W,55,38,,50,&nbsp;,,
01/20/07,@ Papillion-LaVista,A,13,9,2,L,62,72,,36,&nbsp;,,
01/26/07,@ Lincoln East,A,3,19,4,W,62,55,,41,&nbsp;,,
01/27/07,Omaha Creighton Prep,A,15,8,2,L,33,47,,36,&nbsp;,,
02/02-02/03,(To Be Determined),,,,-,,,,,-,Lincoln High Pod,North/Bryan,
02/02,Lincoln High,A,8,13,3,W,50,48,,44,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/03,Omaha Bryan,A,24,1,1,L,59,67,,39,Heartland -Metro Conference Shootout Girls and Boys,Omaha Bryan/Lincoln Southeast,
02/06/07,@ Lincoln Pius X,B,6,13,3,W,61,53,,44,&nbsp;,,
02/10/07,@ Omaha Burke,A,6,16,3,L,62,67,,33,&nbsp;,,
02/16/07,Lincoln Northeast,A,16,5,1,L,64,69,,39,&nbsp;,,
02/17/07,Norfolk,A,19,4,1,L,49,62,,39,&nbsp;,,
02/26/07,Omaha Central,A,16,6,2,L,53,66,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.227
