2006-2007 Girls Basketball Team Report for Omaha Central
This report was generated on 11/08/14 at 12:49 am CST

Omaha Central (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Early Bird Classic,Columbus,
12/01,Millard West,A,17,6,2,L,52,65,,36,Early Bird Classic,Columbus,
12/02,Fremont,A,8,14,3,W,65,36,,44,Early Bird Classic,Columbus,
12/07-12/12,Opponents:,,,,-,,,,,-,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/08,Omaha North,A,3,19,4,W,80,40,,41,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/12,Norfolk,A,7,15,3,W,54,40,,44,Tri-Conference Shootout - Girls,Norfolk/Omaha,
12/15/06,Omaha Burke,A,11,11,2,W,68,44,,47,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Champions,Omaha Benson/UNO,
12/20,Millard South,A,10,10,2,W,63,48,,47,Metro Conference Champions,Omaha Benson/UNO,
12/28,Omaha Westside,A,23,3,1,L,53,62,,39,Metro Conference Champions,Omaha Benson/UNO,
01/05/07,@ Millard South,A,10,10,2,W,72,50,,47,&nbsp;,,
01/11-01/13,Opponents:,,,,-,,,,,-,Cross County Tourament,Om Westside/Om Bryan,
01/11,Omaha Westside,A,23,3,1,L,72,78,,39,Cross County Tourament,Om Westside/Om Bryan,
01/13,Omaha Bryan,A,1,22,4,W,53,43,,41,Cross County Tourament,Om Westside/Om Bryan,
01/19/07,@ Bellevue West,A,22,3,1,W,62,59,,50,&nbsp;,,
01/26/07,@ Omaha Northwest,A,2,20,4,W,66,42,,41,&nbsp;,,
01/27/07,Lincoln High,A,3,18,4,W,61,41,,41,&nbsp;,,
02/01/07,Omaha Marian,A,17,7,2,W,77,66,,47,&nbsp;,,
02/03/07,@ Bellevue East,A,18,5,1,L,60,74,,39,&nbsp;,,
02/06/07,Omaha Benson,A,8,14,3,W,65,48,,44,&nbsp;,,
02/09/07,Omaha South,A,6,17,3,W,62,50,,44,&nbsp;,,
02/10/07,@ Lincoln East,A,15,7,2,L,50,60,,36,&nbsp;,,
02/16/07,Papillion-LaVista,A,9,13,3,W,57,45,,44,&nbsp;,,
02/17/07,@ Millard North,A,7,13,3,W,61,43,,44,&nbsp;,,
02/22/07,Papillion-LaVista South,A,13,10,2,W,59,47,,47,&nbsp;,,
02/23/07,Bellevue West,A,22,3,1,L,61,76,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.773
