Team Report for Lincoln Pius X
This report was generated on 05/04/24 at 9:02 pm CDT

Lincoln Pius X (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Southwest,A,18,9,2,L,0,1,(8 inn.),38,&nbsp;,,
03/16/24,Lincoln Southeast,A,17,11,2,W,5,2,,49,&nbsp;,,
03/18/24,Lincoln East,A,29,1,1,L,0,10,,41,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Norris,B,21,5,1,L,6,7,,39,Lincoln Pius X Tournament,Densmore Park,
03/22,Kearney,A,15,14,2,L,3,8,,38,Lincoln Pius X Tournament,Densmore Park,
03/25/24,Norris,B,21,5,1,L,0,11,,39,&nbsp;,,
03/27/24,Papillion-LaVista,A,21,9,2,L,0,2,,38,&nbsp;,,
04/01/24,Ralston,B,5,20,4,W,10,0,,41,&nbsp;,,
04/02/24,@ Lincoln Northeast,A,5,22,4,W,13,2,,43,&nbsp;,,
04/04/24,Lincoln North Star,A,10,16,3,L,4,6,,35,&nbsp;,,
04/05/24,@ Bennington,B,15,7,2,L,8,10,,36,&nbsp;,,
04/08/24,@ Seward,B,15,7,2,L,5,10,,36,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Columbus,A,8,18,3,W,7,1,,46,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Southwest,A,18,9,2,L,2,7,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,@ Omaha Gross Catholic,B,12,8,2,W,15,3,,47,&nbsp;,,
04/15/24,@ Creighton Preparatory School,A,20,12,2,L,1,3,,38,&nbsp;,,
04/17/24,@ Grand Island,A,15,9,2,L,1,3,,38,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/18,Millard West,A,29,5,1,W,5,2,,52,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/19,Papillion-LaVista South,A,17,12,2,W,7,1,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/20,Papillion-LaVista,A,21,9,2,W,11,9,,49,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,Hastings,B,9,13,3,L,5,6,,33,&nbsp;,,
04/23/24,@ Waverly,B,17,7,2,L,0,6,,36,&nbsp;,,
04/25/24,Norfolk,A,11,14,3,L,1,3,,35,&nbsp;,,
04/26/24,@ Columbus,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Lincoln High,A,5,18,4,W,13,0,,43,&nbsp;,,
04/29/24,@ Omaha Skutt Catholic,B,14,12,2,W,4,1,,47,&nbsp;,,
04/30/24,Fremont,A,10,12,3,W,7,0,,46,&nbsp;,,
05/03/24,Omaha Northwest,A,4,21,4,W,14,0,,43,District A-6 Tournament,,
05/04/24,Lincoln Southwest,A,18,9,2,L,1,6,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.107
