2010-2011 Boys Basketball Team Report for Cross County
This report was generated on 06/13/13 at 3:38 am CDT

Cross County (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ McCool Junction,D1,11,10,2,W,55,46,,47,&nbsp;,,
12/04/10,@ Palmer,D1,9,14,3,W,62,57,,44,&nbsp;,,
12/09/10,Sutton,C2,20,4,1,L,32,60,,39,&nbsp;,,
12/10/10,Fullerton,D1,6,18,3,W,56,50,,44,&nbsp;,,
12/17/10,@ BDS,D1,22,4,1,W,56,53,(OT),50,&nbsp;,,
12/18/10,Hampton,D2,18,4,1,L,49,57,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Exeter-Milligan,D1,12,12,2,L,55,60,,36,Deshler Holiday Tournament,Deshler,
12/29,Dorchester,D2,1,20,4,W,62,24,,41,Deshler Holiday Tournament,Deshler,
01/04/11,High Plains Community,D1,9,12,3,W,74,66,(OT),44,&nbsp;,,
01/07/11,@ Sandy Creek,C1,8,13,3,L,42,45,,35,&nbsp;,,
01/08/11,@ Heartland,C2,5,17,4,W,51,41,,41,&nbsp;,,
01/11/11,@ Shelby,C2,6,13,3,W,49,36,,44,&nbsp;,,
01/14/11,David City,C1,17,8,2,L,51,66,,38,&nbsp;,,
01/18/11,Thayer Central,C2,7,14,3,W,38,36,,44,&nbsp;,,
01/20/11,@ Osceola,D1,7,15,3,W,51,46,,44,&nbsp;,,
01/27/11,Superior,C2,7,14,3,W,58,55,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/04,Tri County,C2,14,11,2,L,53,66,,36,Southern Nebraska Conference Tournament,Home sites/Milford ,
02/08/11,East Butler,C2,17,7,2,W,46,29,,47,&nbsp;,,
02/11/11,@ Twin River,C2,19,5,1,L,52,62,,39,&nbsp;,,
02/18/11,@ Friend,C2,3,18,4,W,58,36,,41,&nbsp;,,
02/22/11,East Butler,C2,17,7,2,L,52,59,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.571
