2003-2004 Girls Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:40 am CDT

Elkhorn Valley (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Neligh-Oakdale,C2,14,9,2,W,60,52,,45,&nbsp;,,
12/06/03,Battle Creek,C1,11,10,2,W,57,51,,47,&nbsp;,,
12/12/03,Crofton,C1,17,3,1,L,45,49,,40,&nbsp;,,
12/13/03,@ Madison,C1,8,13,3,W,50,49,,47,&nbsp;,,
12/19/03,@ Randolph,C2,11,10,2,W,70,54,,45,&nbsp;,,
12/20/03,@ Newman Grove,C2,2,16,4,W,56,23,,40,&nbsp;,,
12/29/03,@ Ponca,C2,4,14,4,W,59,34,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shootout on the Elkhorn,Wisner,
12/30/03,@ Pierce,C1,11,10,2,W,46,33,,47,&nbsp;,,
01/09/04,Laurel-Concord,C2,17,4,1,L,33,42,,38,&nbsp;,,
01/10/04,@ Hartington Cedar Catholic,C2,15,10,2,W,53,52,,45,&nbsp;,,
01/16/04,Plainview,C2,4,16,4,W,43,39,,40,&nbsp;,,
01/17/04,Stanton,C2,8,13,3,W,59,50,,45,&nbsp;,,
01/23/04,@ Creighton,C1,6,14,3,W,65,44,,42,&nbsp;,,
01/24/04,Norfolk Catholic,C1,16,7,2,L,46,56,,40,&nbsp;,,
01/27/04,@ Lutheran High Northeast,C2,11,9,2,W,45,34,,45,&nbsp;,,
01/31/04,Creighton,C1,6,14,3,W,64,47,,42,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,NENAC CONFERENCE TOURNEY,CREIGHTON/ PlAINVIEW,
02/02/04,Laurel-Concord,C2,17,4,1,L,44,47,,38,&nbsp;,,
02/07/04,Randolph,C2,11,10,2,W,48,46,,45,&nbsp;,,
02/13/04,@ Bloomfield,D2,2,17,4,W,79,33,,40,&nbsp;,,
02/17/04,@ Osmond,C2,10,10,2,W,64,52,,45,&nbsp;,,
02/19/04,Neligh-Oakdale,C2,14,9,2,W,55,53,,45,&nbsp;,,
02/27/04,Hartington Cedar Catholic,C2,15,10,2,W,50,45,,45,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.000
