2009-2010 Girls Basketball Team Report for Ralston
This report was generated on 06/13/13 at 3:49 am CDT

Ralston (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Ralston Tip-off Classic,Ralston High School,
12/03,Omaha Roncalli Catholic,B,6,16,3,L,39,43,,33,Ralston Tip-off Classic,Ralston High School,
12/05,Blair,B,12,9,2,L,41,52,,36,Ralston Tip-off Classic,Ralston High School,
12/11/09,@ Gretna,B,20,3,1,L,31,68,,39,&nbsp;,,
12/14/09,Blair,B,12,9,2,L,18,59,,36,&nbsp;,,
12/17/09,@ Omaha Skutt Catholic,B,18,4,1,L,18,67,,39,&nbsp;,,
12/22/09,Platteview,B,5,15,3,W,48,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Seward,B,22,0,1,L,18,81,,39,York Holiday Tournament,York High School,
12/30,Plattsmouth,B,11,10,2,L,47,54,,36,York Holiday Tournament,York High School,
01/09/10,Omaha Gross Catholic,B,4,15,4,W,36,32,,41,&nbsp;,,
01/11/10,@ Hastings,B,4,17,4,W,45,40,,41,&nbsp;,,
01/14/10,@ CB Abraham Lincoln IA,A,10,12,3,L,41,50,,35,&nbsp;,,
01/15/10,South Sioux City,B,18,4,1,L,35,73,,39,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/19,Omaha Roncalli Catholic,B,6,16,3,L,48,56,,33,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/22,Omaha Duchesne Academy,B,8,13,3,L,45,47,(OT),33,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/26/10,@ Beatrice,B,16,5,1,L,20,48,,39,&nbsp;,,
02/05/10,@ Omaha Duchesne Academy,B,8,13,3,L,37,46,,33,&nbsp;,,
02/09/10,@ Omaha Mercy,B,10,9,2,L,33,46,,36,&nbsp;,,
02/11/10,@ Schuyler,B,3,17,4,L,38,44,,30,&nbsp;,,
02/19/10,Lincoln Pius X,B,11,8,2,L,35,54,,36,&nbsp;,,
02/20/10,Omaha Roncalli Catholic,B,6,16,3,W,42,29,,44,&nbsp;,,
02/23/10,Plattsmouth,B,11,10,2,L,38,48,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.048
