2009-2010 Girls Soccer Team Report for Beatrice
This report was generated on 06/13/13 at 3:48 am CDT

Beatrice (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,York Invitational,Cornerstone Soccer Complex,
03/22/10,@ Omaha Roncalli Catholic,B,6,9,3,W,5,2,,44,&nbsp;,,
03/25/10,Crete,B,2,11,4,W,10,0,,41,&nbsp;,,
03/30/10,Nebraska City,B,3,11,4,W,8,1,,41,&nbsp;,,
04/01/10,@ Omaha Gross Catholic,B,6,10,3,L,0,1,(SO),33,&nbsp;,,
04/06/10,Omaha Duchesne Academy,B,9,7,2,L,1,3,,36,&nbsp;,,
04/10/10,@ South Sioux City,B,2,10,4,L,0,1,,30,&nbsp;,,
04/12/10,@ Waverly,B,6,8,3,L,3,4,,33,&nbsp;,,
04/15/10,@ Ralston,B,10,9,2,L,0,1,,36,&nbsp;,,
04/17/10,Norris,B,12,4,1,L,2,3,,39,&nbsp;,,
04/20/10,Lincoln Pius X,B,7,8,3,L,2,4,,33,&nbsp;,,
04/22/10,@ Omaha Skutt Catholic,B,14,3,1,L,1,2,,39,&nbsp;,,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/26,Omaha Duchesne Academy,B,9,7,2,W,2,1,,47,River Cities Conference,Ralston/Higher Seeds,
04/27,Ralston,B,10,9,2,W,2,0,,47,River Cities Conference,Ralston/Higher Seeds,
04/29,Omaha Skutt Catholic,B,14,3,1,L,0,4,(OT),39,River Cities Conference,Ralston/Higher Seeds,
05/03/10,Nebraska City,B,3,11,4,W,12,0,,41,&nbsp;,,
05/04/10,@ Norris,B,12,4,1,L,1,2,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.625
