2008-2009 Girls Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:56 am CDT

Ponca (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Hartington,D1,3,16,4,W,58,51,,41,&nbsp;,,
12/09/08,@ Elk Point -Jefferson SD,C1,15,7,2,L,48,51,,38,&nbsp;,,
12/11/08,@ Randolph,C2,5,15,3,L,40,48,,33,&nbsp;,,
12/18/08,Crofton,C1,21,1,1,L,29,73,,41,&nbsp;,,
12/23/08,Coleridge,D2,16,5,1,L,40,61,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wisner Holiday Tournament,Wisner,
12/29,Tekamah-Herman,C1,21,3,1,L,39,76,,41,Wisner Holiday Tournament,Wisner,
12/30,Douglas County West,C1,1,18,4,W,64,22,,43,Wisner Holiday Tournament,Wisner,
01/08/09,Allen,D1,5,15,3,W,48,36,,44,&nbsp;,,
01/16/09,Emerson-Hubbard,D1,12,10,2,L,40,52,,36,&nbsp;,,
01/20/09,Winnebago,C2,10,9,2,L,18,60,,36,&nbsp;,,
01/23/09,@ Bancroft-Rosalie,D1,24,1,1,L,33,73,,39,&nbsp;,,
01/27/09,@ Hartington Cedar Catholic,C2,17,5,1,L,22,79,,39,&nbsp;,,
01/29/09,@ Newcastle,D2,18,5,1,L,34,49,,39,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Osmond,D1,8,10,3,W,39,36,,44,Lewis & Clark Conference Tournament,TBA,
02/03,Coleridge,D2,16,5,1,L,45,52,,39,Lewis & Clark Conference Tournament,TBA,
02/10/09,Pender,D1,9,15,3,L,45,69,,33,&nbsp;,,
02/12/09,@ Homer,C2,18,5,1,L,32,84,,39,&nbsp;,,
02/13/09,@ Wakefield,C2,8,12,3,L,23,38,,33,&nbsp;,,
02/16/09,Randolph,C2,5,15,3,W,55,48,,44,&nbsp;,,
02/17/09,Hartington Cedar Catholic,C2,17,5,1,L,25,60,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,39.000
