2010-2011 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 12/26/13 at 10:24 pm CST

Omaha Skutt Catholic (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Norris,B,16,6,2,L,46,58,,36,&nbsp;,,
12/07/10,Boys Town,B,20,5,1,L,49,76,,39,&nbsp;,,
12/10/10,@ Elkhorn South,B,13,10,2,L,47,51,,36,&nbsp;,,
12/16/10,Bennington,B,10,14,3,W,59,57,,44,&nbsp;,,
12/18/10,@ Hastings St. Cecilia,C1,19,6,1,L,42,56,,39,&nbsp;,,
12/21/10,Omaha Roncalli Catholic,C1,16,7,2,L,65,73,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Lincoln Pius X,B,18,4,1,L,49,63,,39,Gretna Holiday Tourney,Gretna,
12/29,Nebraska City,B,5,16,4,W,63,50,,41,Gretna Holiday Tourney,Gretna,
01/04/11,@ Elkhorn,B,12,9,2,L,60,63,(OT),36,&nbsp;,,
01/06/11,@ Sioux City Heelan IA,B,0,0,4,L,70,80,,39,&nbsp;,,
01/08/11,@ Norfolk Catholic,C1,23,2,1,L,39,59,,39,&nbsp;,,
01/13/11,Omaha Gross Catholic,B,14,11,2,L,38,58,,36,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Beatrice,B,18,5,1,L,49,52,,39,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/21,Ralston,B,9,15,3,W,53,50,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/25/11,Omaha Central,A,23,3,1,L,59,86,,41,&nbsp;,,
02/03/11,@ South Sioux City,B,21,2,1,L,54,73,,39,&nbsp;,,
02/05/11,Beatrice,B,18,5,1,L,60,73,,39,&nbsp;,,
02/11/11,Mount Michael Benedictine,B,15,8,2,L,55,67,,36,&nbsp;,,
02/12/11,@ Lincoln Pius X,B,18,4,1,L,53,81,,39,&nbsp;,,
02/15/11,@ Gretna,B,23,2,1,L,40,62,,39,&nbsp;,,
02/17/11,Blair,B,12,11,2,L,61,76,,36,&nbsp;,,
02/22/11,@ Ralston,B,9,15,3,W,67,50,,44,&nbsp;,,
02/26/11,Plattsmouth,B,9,14,3,L,58,60,,33,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,38.652
