2006-2007 Girls Soccer Team Report for Nebraska City
This report was generated on 03/10/15 at 4:39 am CDT

Nebraska City (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,@ Norris,B,8,8,2,L,1,3,,36,&nbsp;,,
03/20/07,Elkhorn,B,18,1,1,L,0,7,,39,&nbsp;,,
03/22/07,@ Waverly,B,7,8,3,L,1,3,,33,&nbsp;,,
03/24-03/24,(To Be Determined),,,,-,,,,,-,crete Invitational,Crete,
03/27/07,Beatrice,B,6,9,3,L,1,2,,33,&nbsp;,,
04/03/07,Platteview,B,4,10,3,W,4,1,,44,&nbsp;,,
04/05/07,@ Conestoga,B,2,11,4,W,5,1,,41,&nbsp;,,
04/09/07,Gretna,B,15,2,1,L,0,7,,39,&nbsp;,,
04/12/07,@ Plattsmouth,B,7,9,3,W,2,1,(SO),44,&nbsp;,,
04/16/07,@ Crete,B,2,10,4,W,2,1,,41,&nbsp;,,
04/17/07,Auburn,B,0,12,4,W,5,0,,41,&nbsp;,,
04/19/07,@ Blair,B,11,5,2,L,0,5,,36,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern MidlandsConference Tournament,TBA,
04/26,Gretna,B,15,2,1,L,0,7,,39,Eastern MidlandsConference Tournament,TBA,
05/01/07,@ Platteview,B,4,10,3,W,2,1,,44,&nbsp;,,
05/02/07,Gretna,B,15,2,1,L,0,7,,39,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.214
