2008-2009 Girls Basketball Team Report for Battle Creek
This report was generated on 06/13/13 at 3:39 am CDT

Battle Creek (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Wayne,C1,14,9,2,L,30,38,,36,&nbsp;,,
12/06/08,Elkhorn Valley,D1,20,4,1,W,55,51,(OT),50,&nbsp;,,
12/12/08,@ Madison,C1,1,19,4,W,40,29,,41,&nbsp;,,
12/22/08,Creighton,C2,8,12,3,L,48,50,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Emerson-Hubbard,D1,12,10,2,W,43,32,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Elkhorn Valley,D1,20,4,1,L,43,47,,39,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Valentine,C1,9,13,3,W,45,34,,44,Great Northeast Nebraska Shootout,Wayne State College,
01/08/09,Crofton,C1,21,1,1,L,27,39,,39,&nbsp;,,
01/09/09,@ Norfolk Catholic,C1,11,11,2,L,34,44,,36,&nbsp;,,
01/13/09,Hartington Cedar Catholic,C2,17,5,1,L,37,51,,39,&nbsp;,,
01/15/09,@ O'Neill,C1,6,13,3,L,38,42,(OT),33,&nbsp;,,
01/20/09,West Point Central Catholic,C2,19,5,1,L,50,65,,39,&nbsp;,,
01/22/09,@ Laurel-Concord,C2,11,10,2,W,52,40,,47,&nbsp;,,
01/24/09,@ Pierce,C1,11,11,2,L,25,31,,36,&nbsp;,,
01/26/09,@ Humphrey St. Francis,D1,13,8,2,L,47,51,,36,&nbsp;,,
01/27/09,@ Stanton,C2,7,15,3,W,62,33,,44,&nbsp;,,
01/30/09,Boone Central,C1,21,2,1,L,32,53,,39,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/02,West Point Central Catholic,C2,19,5,1,L,41,59,,39,Mid State Tournament,Norfolk,
02/05,Norfolk Catholic,C1,11,11,2,L,41,52,,36,Mid State Tournament,Norfolk,
02/10/09,Randolph,C2,5,15,3,W,52,35,,44,&nbsp;,,
02/16/09,Pierce,C1,11,11,2,L,31,52,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.667
