2009-2010 Girls Basketball Team Report for Axtell
This report was generated on 02/27/15 at 8:50 am CST

Axtell (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pleasanton,D2,19,4,1,L,36,49,,39,&nbsp;,,
12/04/09,@ Bertrand,D1,1,19,4,W,43,20,,41,&nbsp;,,
12/11/09,Overton,D1,3,16,4,W,52,26,,41,&nbsp;,,
12/18/09,Amherst,D1,9,9,2,W,61,39,,47,&nbsp;,,
12/22/09,Kearney Catholic,C1,23,1,1,L,32,55,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Minden,C1,16,4,1,L,33,48,,41,Minden Holiday Tournament,Minden,
12/30,Broken Bow,C1,4,16,4,L,43,50,,32,Minden Holiday Tournament,Minden,
01/08/10,Sumner-Eddyville-Miller,D2,13,8,2,W,51,35,,47,&nbsp;,,
01/09/10,@ Alma,C2,10,11,3,L,45,46,,33,&nbsp;,,
01/12/10,@ Silver Lake,D1,23,0,1,L,30,58,,39,&nbsp;,,
01/14/10,Elm Creek,C2,10,11,3,W,57,51,(OT),44,&nbsp;,,
01/22/10,Wilcox-Hildreth,D1,11,11,2,W,48,35,,47,&nbsp;,,
01/26/10,@ Eustis-Farnam,D1,3,15,4,W,43,22,,41,&nbsp;,,
01/29/10,@ Loomis,D2,11,11,2,L,43,44,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/01,Elwood,D1,10,9,2,W,47,39,,47,Fort Kearny Conference Tournament,TBA,
02/04,Pleasanton,D2,19,4,1,W,50,47,,50,Fort Kearny Conference Tournament,TBA,
02/06,Loomis,D2,11,11,2,W,38,31,,47,Fort Kearny Conference Tournament,TBA,
02/12/10,@ Elwood,D1,10,9,2,L,49,58,,36,&nbsp;,,
02/13/10,Southwest,C2,9,12,3,L,45,55,,33,&nbsp;,,
02/16/10,Elm Creek,C2,10,11,3,L,30,50,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.750
