2013-2014 Volleyball Team Report for Omaha Northwest
This report was generated on 05/13/15 at 10:24 am CDT

Omaha Northwest (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),North High School,
09/07,Omaha North,A,16,16,2,L,0,2,,36,Omaha North Invitational,North High School,
09/07,Omaha Benson,A,11,20,3,L,1,2,,33,Omaha North Invitational,North High School,
09/07,CB Thomas Jefferson IA,A,13,21,3,W,2,1,,44,Omaha North Invitational,North High School,
09/09/13,@ Omaha Benson,A,11,20,3,L,1,3,,33,&nbsp;,,
09/12/13,Omaha Benson,A,11,20,3,L,1,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/12/13,Norfolk,A,12,22,3,L,0,2,,33,<font color="green">Triangular (host: Norfolk)</font>,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Bryan High,
09/13,Omaha Benson,A,11,20,3,L,1,2,,33,Gradoville Tournament,Bryan High,
09/13,Omaha Burke,A,13,21,3,L,0,2,,33,Gradoville Tournament,Bryan High,
09/14,Omaha Bryan,A,0,31,4,W,2,1,,41,Gradoville Tournament,Bryan High,
09/14,Omaha South,A,7,24,4,L,0,2,,30,Gradoville Tournament,Bryan High,
09/14,Plattsmouth,B,2,25,4,W,2,0,,41,Gradoville Tournament,Bryan High,
09/17/13,@ Omaha North,A,16,16,2,L,0,3,,36,&nbsp;,,
09/19/13,Omaha Benson,A,11,20,3,L,0,2,,33,<font color="green">Triangular (host: CB Thomas Jefferson, IA)</font>,,
09/23/13,Fremont,A,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/23/13,Omaha North,A,16,16,2,L,1,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
10/01/13,Bellevue West,A,19,20,3,L,0,3,,33,&nbsp;,,
10/03/13,Omaha Bryan,A,0,31,4,W,3,0,,41,&nbsp;,,
10/08/13,@ Millard South,A,24,15,2,L,0,3,,36,&nbsp;,,
10/10/13,@ Omaha South,A,7,24,4,L,1,3,,30,&nbsp;,,
10/15/13,Lincoln High,A,4,31,4,L,0,3,,30,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South,
10/18,Omaha South,A,7,24,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/18,Omaha Central,A,16,20,3,L,0,2,,33,Omaha South Invitational,Omaha South,
10/19,Omaha Bryan,A,0,31,4,W,2,0,,41,Omaha South Invitational,Omaha South,
10/19,Omaha North,A,16,16,2,L,1,2,,36,Omaha South Invitational,Omaha South,
10/19,Omaha Roncalli Catholic,B,9,21,3,L,1,2,,33,Omaha South Invitational,Omaha South,
10/22/13,Omaha Central,A,16,20,3,L,0,3,,33,&nbsp;,,
10/24/13,Omaha Roncalli Catholic,B,9,21,3,W,3,2,,44,&nbsp;,,
10/28-10/31,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),PLV & PLV South,
10/28,Omaha Marian,A,30,11,2,L,0,2,,36,Metro Conference,PLV & PLV South,
10/28,Bellevue West,A,19,20,3,L,0,2,,33,Metro Conference,PLV & PLV South,
10/28,Omaha Central,A,16,20,3,L,0,2,,33,Metro Conference,PLV & PLV South,
11/06/13,@ Omaha Marian,A,30,11,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,35.484
