2009-2010 Volleyball Team Report for Nebraska Lutheran
This report was generated on 11/09/12 at 9:43 am CST

Nebraska Lutheran (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Sutton,C2,23,4,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/03/09,McCool Junction,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/08/09,@ Nebraska Christian,D1,2,23,4,W,3,1,,41,&nbsp;,,
09/10/09,College View Academy,D1,7,15,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/10/09,Shickley,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/15/09,Cedar Bluffs,D1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/15/09,Prague,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/17/09,Shelby,D1,13,17,3,L,1,3,,33,&nbsp;,,
09/22/09,@ Parkview Christian,D2,13,15,3,W,3,0,,44,&nbsp;,,
09/24/09,@ Giltner,D2,20,6,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran,
09/26,Shelby,D1,13,17,3,W,2,1,,44,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26,Rising City,D2,0,27,4,W,2,0,,41,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26,Lawrence-Nelson,D2,19,10,2,L,0,2,,36,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
10/08/09,@ College View Academy,D1,7,15,3,W,3,1,,44,&nbsp;,,
10/10/09,Osceola,D1,22,3,1,L,0,3,,39,&nbsp;,,
10/15/09,Hampton,D2,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/15/09,Rising City,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/17/09,Omaha Christian Academy,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/17/09,Concordia,C1,25,5,1,L,0,2,,42,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
10/20-10/22,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament (2/3-Day Tournament),Grace University,
10/20,Parkview Christian,D2,13,15,3,W,3,2,,44,Nebraska Frontier Conference Tournament,Grace University,
10/20,College View Academy,D1,7,15,3,W,3,0,,44,Nebraska Frontier Conference Tournament,Grace University,
10/22,Concordia,C1,25,5,1,L,2,3,,42,Nebraska Frontier Conference Tournament,Grace University,
10/27/09,High Plains Community,C2,11,14,3,W,2,0,,46,<font color="green">Triangular (host: Osceola)</font>,,
10/27/09,Osceola,D1,22,3,1,L,0,2,,39,<font color="green">Triangular (host: Osceola)</font>,,
10/30/09,@ Dorchester,D1,5,19,4,W,3,1,,41,&nbsp;,,
11/02/09,Shelby,D1,13,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,41.192
