2007-2008 Volleyball Team Report for Randolph
This report was generated on 09/19/19 at 2:40 pm CDT

Randolph (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Laurel-Concord,C2,20,4,1,L,0,3,,39,&nbsp;,,
09/06/07,Emerson-Hubbard,C2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/06/07,Osmond,D1,1,17,4,W,2,1,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/11/07,@ Neligh-Oakdale,C2,9,19,3,L,0,3,,33,&nbsp;,,
09/13/07,Crofton,C1,13,6,2,L,0,3,,38,&nbsp;,,
09/20/07,Wisner-Pilger,C1,21,10,2,L,0,2,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/07,Battle Creek,C1,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/25/07,Creighton,C1,13,8,2,L,0,3,,38,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Laurel-Concord Round Robin (4-Team Round Robin),Laurel-Concord,
09/29,Wayne,C1,19,12,2,L,0,2,,38,Laurel-Concord Round Robin,Laurel-Concord,
09/29,Laurel-Concord,C2,20,4,1,L,0,2,,39,Laurel-Concord Round Robin,Laurel-Concord,
09/29,Wakefield,C2,27,8,1,L,0,2,,39,Laurel-Concord Round Robin,Laurel-Concord,
10/02/07,@ Elkhorn Valley,C2,20,9,2,L,0,3,,36,&nbsp;,,
10/04/07,@ West Holt,C2,5,18,4,L,0,3,,30,&nbsp;,,
10/09/07,Plainview,C1,10,11,3,L,0,3,,35,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Plainview,
10/11,Plainview,C1,10,11,3,L,0,2,,35,Pierce County Tourney,Plainview,
10/11,Osmond,D1,1,17,4,L,0,2,,30,Pierce County Tourney,Plainview,
10/16/07,Pierce,C1,17,10,2,L,0,2,,38,<font color="green">Triangular (host: Stanton)</font>,,
10/16/07,Stanton,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,NENAC Conference (2/3-Day Tournament),Creighton,
10/22,Laurel-Concord,C2,20,4,1,L,0,3,,39,NENAC Conference,Creighton,
10/23,Neligh-Oakdale,C2,9,19,3,L,1,3,,33,NENAC Conference,Creighton,
10/29/07,Hartington,C2,7,14,3,L,0,3,,33,Subdistrict C2-7 Tournament,Norfolk Catholic High School,

TotalPoints:,
Win %:,9.524%
Average Points:,36.524
