2010-2011 Boys Basketball Team Report for Conestoga
This report was generated on 12/26/13 at 10:23 pm CST

Conestoga (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Louisville,C2,2,20,4,W,38,30,,41,&nbsp;,,
12/03/10,Ashland-Greenwood,C1,10,12,3,L,36,38,,33,&nbsp;,,
12/07/10,Malcolm,C2,10,11,3,L,35,36,,33,&nbsp;,,
12/13/10,@ Omaha St. Peter Claver,C1,17,5,1,L,33,44,,39,&nbsp;,,
12/17/10,Yutan,C2,18,5,1,L,39,64,,39,&nbsp;,,
12/21/10,@ Nebraska City,B,5,16,4,L,41,58,,32,&nbsp;,,
12/30/10,@ Omaha Brownell-Talbot,C2,15,6,2,L,40,62,,36,&nbsp;,,
01/04/11,Platteview,C1,9,12,3,L,42,62,,33,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/07,Omaha St. Peter Claver,C1,17,5,1,L,44,55,,39,Lourdes Booster Club Tournament,Lourdes Central Catholic High School,
01/13/11,@ Elmwood-Murdock,C2,17,7,2,L,32,48,,36,&nbsp;,,
01/14/11,East Butler,C2,17,7,2,L,40,47,,36,&nbsp;,,
01/18/11,@ Palmyra,C2,7,16,3,W,66,58,,44,&nbsp;,,
01/20/11,@ Mead,D2,2,19,4,W,45,33,,41,&nbsp;,,
01/21/11,Fort Calhoun,C1,6,15,3,L,61,69,(OT),33,&nbsp;,,
01/25/11,@ Auburn,C1,8,16,3,L,34,44,,33,&nbsp;,,
01/27/11,@ Johnson County Central,C2,16,8,2,L,47,76,,36,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
01/29,Mead,D2,2,19,4,W,48,34,,41,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/04,Yutan,C2,18,5,1,L,39,72,,39,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/05,Malcolm,C2,10,11,3,L,50,65,,33,East Central Nebraska Conference Tournament,Southeast Community College - Lincoln,
02/11/11,Syracuse,C1,10,12,3,L,57,84,,33,&nbsp;,,
02/18/11,Weeping Water,C2,14,10,2,L,47,86,,36,&nbsp;,,
02/21/11,Auburn,C1,8,16,3,L,33,65,,33,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.318
