2004-2005 Volleyball Team Report for Banner County
This report was generated on 06/13/13 at 3:26 am CDT

Banner County (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Sioux County,D2,1,18,4,W,2,0,,40,&nbsp;,,
09/02/04,@ Creek Valley,C2,21,9,2,L,0,2,,40,&nbsp;,,
09/02/04,@ Minatare,D2,5,18,4,W,2,0,,40,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Minatare Tourney,Minatare,
09/03/04,Crawford,D1,9,17,3,W,3,0,,45,&nbsp;,,
09/10/04,@ South Platte,D2,16,6,2,L,0,3,,38,&nbsp;,,
09/11/04,Hemingford,C2,6,14,3,W,2,0,,42,&nbsp;,,
09/11/04,@ Gordon/Rushville,C1,24,3,1,L,0,2,,41,&nbsp;,,
09/11/04,@ Crawford,D1,9,17,3,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Rushville Tourney,Rushville,
09/17/04,@ Sioux County,D2,1,18,4,W,3,0,,40,&nbsp;,,
09/24/04,@ Arnold,D1,19,5,1,L,1,3,,38,&nbsp;,,
10/01/04,Hay Springs,D2,16,5,1,L,2,3,,38,&nbsp;,,
10/02/04,Mitchell,C1,7,20,3,L,0,2,,31,&nbsp;,,
10/02/04,@ Morrill,C2,16,8,2,L,0,2,,40,&nbsp;,,
10/02/04,Southeast WY,D1,,,-,W,2,0,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Morrill Invite,Morrill,
10/08/04,Potter-Dix,D2,17,3,1,L,0,3,,38,&nbsp;,,
10/12/04,Leyton,D1,7,17,3,W,2,1,,40,&nbsp;,,
10/12-10/16,(To Be Determined),,,,-,,,,,-,Minuteman Activities Conf Tourney,Leyton,
10/16/04,@ Creek Valley,C2,21,9,2,L,0,2,,40,&nbsp;,,
10/16/04,@ Potter-Dix,D2,17,3,1,L,0,2,,38,&nbsp;,,
10/19/04,Leyton,D1,7,17,3,W,2,0,,40,&nbsp;,,
10/19/04,Potter-Dix,D2,17,3,1,L,1,2,,38,&nbsp;,,
10/22/04,@ Minatare,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/26/04,Leyton,D1,7,17,3,W,2,1,,40,&nbsp;,,
10/26/04,Minatare,D2,5,18,4,W,2,0,,40,&nbsp;,,
10/26/04,@ South Platte,D2,16,6,2,L,0,2,,38,&nbsp;,,
10/26-10/26,(To Be Determined),,,,-,,,,,-,Leyton Tournament,Dalton, NE,
11/02/04,Dundy County,D1,23,7,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,39.720
