2011-2012 Softball Team Report for Omaha Duchesne Academy
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Duchesne Academy (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/11,@ DC West/Concordia,B,18,12,2,L,0,12,(3 in.),36,&nbsp;,,
08/29/11,@ Elkhorn South,B,21,9,2,L,2,12,,36,&nbsp;,,
08/30/11,@ Lincoln Pius X,B,16,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/03/11,South Sioux City,A,4,23,4,L,3,4,,32,<font color="green">Triangular (host: South Sioux City)</font>,,
09/06/11,Omaha Skutt Catholic,B,25,4,1,L,0,21,(3 in.),39,&nbsp;,,
09/07/11,@ Omaha Mercy/Brownell-Talbot,B,6,23,4,W,12,3,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Madison,C,3,25,4,L,1,7,,30,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Logan View/Scribner-Snyder,C,22,11,2,L,0,9,,36,Columbus Lakeview Invitational Tournament,Columbus,
09/10,Columbus Lakeview,C,9,19,3,L,3,11,,33,Columbus Lakeview Invitational Tournament,Columbus,
09/12/11,@ Bennington,B,31,1,1,L,0,10,,39,&nbsp;,,
09/13/11,@ Gretna,B,20,11,2,L,2,10,(6 in.),36,&nbsp;,,
09/15/11,Beatrice,B,22,5,1,L,0,19,,39,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Plattsmouth,Plattsmouth,
09/17,Conestoga,C,14,10,2,L,9,24,,36,Plattsmouth,Plattsmouth,
09/17,Plattsmouth,B,2,24,4,W,17,13,,41,Plattsmouth,Plattsmouth,
09/17,Fort Calhoun,C,10,17,3,L,3,12,,33,Plattsmouth,Plattsmouth,
09/19/11,Omaha Bryan,A,0,23,4,W,12,5,,43,&nbsp;,,
09/22/11,@ Omaha Gross Catholic,B,10,15,3,L,0,10,,33,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
09/23,Omaha Benson,A,18,11,2,L,1,11,,38,Benson Invite,Benson,
09/24,Lincoln High,A,11,27,3,L,0,12,,35,Benson Invite,Benson,
09/24,Omaha Northwest,A,3,24,4,W,15,10,,43,Benson Invite,Benson,
09/26/11,Omaha Northwest,A,3,24,4,W,12,11,,43,&nbsp;,,
09/29/11,@ Ralston,B,21,8,2,L,0,12,,36,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,Omaha Gross Catholic,B,10,15,3,L,0,12,,33,River Cities Conference Tournament,Ralston - Crown/Wager,
10/01,South Sioux City,A,4,23,4,L,1,10,,32,River Cities Conference Tournament,Ralston - Crown/Wager,
10/03/11,Fort Calhoun,C,10,17,3,L,0,10,,33,&nbsp;,,
10/06/11,Elkhorn,B,21,8,2,L,0,10,(6 in.),36,&nbsp;,,
10/06/11,DC West/Concordia,B,18,12,2,L,0,10,(4 in.),36,&nbsp;,,

TotalPoints:,
Win %:,19.231%
Average Points:,36.462
