Team Report for Bayard
This report was generated on 10/28/23 at 7:14 pm CDT

Bayard (30-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Bridgeport,C1,16,13,2,W,3,1,,49,&nbsp;,,
08/29/23,@ Sioux County,D2,10,11,3,W,3,0,,44,&nbsp;,,
08/31/23,@ Morrill,C2,23,7,1,W,3,1,,50,&nbsp;,,
09/05/23,Banner County,D2,1,22,4,W,3,0,,41,&nbsp;,,
09/07/23,Gordon-Rushville,C1,19,15,2,W,3,1,,49,&nbsp;,,
09/12/23,Alliance,B,15,18,3,W,3,2,,47,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/16,Bridgeport,C1,16,13,2,W,2,0,,49,Bridgeport Invite,Bridgeport,
09/16,Leyton,D2,26,7,1,W,2,1,,50,Bridgeport Invite,Bridgeport,
09/16,Perkins County,C2,19,12,2,W,2,0,,47,Bridgeport Invite,Bridgeport,
09/19/23,Garden County,D2,13,18,3,W,2,0,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/19/23,Leyton,D2,26,7,1,W,2,1,,50,<font color="green">Triangular (host: Garden County)</font>,,
09/21/23,Minatare,D2,8,20,3,W,2,0,,44,<font color="green">Triangular (host: Minatare)</font>,,
09/21/23,Creek Valley,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Mitchell High School Invite (1-Day Tournament, >4 Teams),Mitchell High School,
09/23,Mitchell,C1,9,22,3,W,2,0,,46,Mitchell High School Invite,Mitchell High School,
09/23,Pine Bluffs WY,C2,12,12,2,W,2,0,,47,Mitchell High School Invite,Mitchell High School,
09/23,Southeast WY,D1,17,8,2,W,2,0,,47,Mitchell High School Invite,Mitchell High School,
09/26/23,Potter-Dix,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/26/23,South Platte,D1,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Bayard)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,WTC (1-Day Tournament, >4 Teams),Bayard,
09/28,Gordon-Rushville,C1,19,15,2,W,2,1,,49,WTC,Bayard,
09/28,Bridgeport,C1,16,13,2,W,2,1,,49,WTC,Bayard,
10/03/23,Kimball,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/03/23,Potter-Dix,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Potter-Dix)</font>,,
10/10/23,@ Hemingford,C2,12,19,3,W,3,0,,44,&nbsp;,,
10/12/23,@ Sidney,C1,18,15,2,W,3,1,,49,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,Garden County,D2,13,18,3,W,2,0,,44,MAC Conference Tournament,Bridgeport,
10/14,Leyton,D2,26,7,1,W,2,0,,50,MAC Conference Tournament,Bridgeport,
10/14,Banner County,D2,1,22,4,W,2,0,,41,MAC Conference Tournament,Bridgeport,
10/17/23,@ Mitchell,C1,9,22,3,W,3,1,,46,&nbsp;,,
10/23/23,Hemingford,C2,12,19,3,W,3,0,,44,Subdistrict C2-12 Tournament,Bayard,
10/24/23,Perkins County,C2,19,12,2,W,3,0,,47,Subdistrict C2-12 Tournament,Bayard,
10/28/23,@ Summerland,C2,21,10,2,L,0,3,,36,District Final C2-2 Tournament,Brady HS,

TotalPoints:,
Win %:,96.774%
Average Points:,45.903
