2011-2012 Boys Basketball Team Report for Banner County
This report was generated on 06/13/13 at 3:36 am CDT

Banner County (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Garden County,D1,8,11,3,W,40,34,,46,&nbsp;,,
12/03/11,@ Potter-Dix,D2,9,13,3,L,40,45,,33,&nbsp;,,
12/06/11,Minatare,D2,5,13,3,W,60,51,,44,&nbsp;,,
12/10/11,@ Pine Bluffs WY,C2,13,11,2,L,36,52,,39,&nbsp;,,
12/16/11,@ Leyton,D2,17,6,2,L,35,48,,36,&nbsp;,,
12/17/11,Creek Valley,D2,7,12,3,L,43,49,,33,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Harrison Holiday Tournament,Sioux County,
12/19,Crawford,D1,8,15,3,W,53,39,,46,Harrison Holiday Tournament,Sioux County,
12/20,Morrill,C2,4,15,4,W,38,33,,44,Harrison Holiday Tournament,Sioux County,
01/03/12,Hemingford,C2,14,6,2,L,31,52,,39,&nbsp;,,
01/06/12,@ Hay Springs,D2,6,17,3,W,69,52,,44,&nbsp;,,
01/13/12,Crawford,D1,8,15,3,W,44,42,,46,&nbsp;,,
01/14/12,@ Minatare,D2,5,13,3,W,56,33,,44,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Sidney,
01/16,South Platte,D2,1,15,4,W,73,25,,41,Minuteman Activities Conference,Home Sites/Sidney,
01/19,Leyton,D2,17,6,2,L,41,52,,36,Minuteman Activities Conference,Home Sites/Sidney,
01/21,Creek Valley,D2,7,12,3,W,54,47,,44,Minuteman Activities Conference,Home Sites/Sidney,
01/27/12,Potter-Dix,D2,9,13,3,W,47,37,,44,&nbsp;,,
01/28/12,Morrill,C2,4,15,4,L,31,47,,33,&nbsp;,,
02/04/12,Sioux County,D2,6,14,3,W,52,34,,44,&nbsp;,,
02/07/12,Burns WY (JV),C1,17,3,1,,,,,-,&nbsp;,,
02/09/12,@ South Platte,D2,1,15,4,W,52,28,,41,&nbsp;,,
02/10/12,@ Lingle-Ft. Laramie WY,D1,11,13,3,L,42,48,,35,&nbsp;,,
02/21/12,Potter-Dix,D2,9,13,3,L,42,48,,33,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.238
