2007-2008 Boys Basketball Team Report for Shickley
This report was generated on 06/13/13 at 3:51 am CDT

Shickley (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Nebraska Lutheran,D2,5,12,3,W,63,38,,44,&nbsp;,,
11/30/07,Giltner,D2,13,8,2,L,36,50,,36,&nbsp;,,
12/07/07,@ Hampton,D2,19,4,1,L,33,58,,39,&nbsp;,,
12/14/07,@ Meridian,D1,2,17,4,W,63,59,,43,&nbsp;,,
12/18/07,Bruning-Davenport,D2,20,5,1,L,32,58,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clarkson Holiday Tournament,Clarkson,
12/28,Clarkson,D1,11,10,2,L,39,42,,38,Clarkson Holiday Tournament,Clarkson,
12/29,Clay Center,D1,14,8,2,L,36,59,,38,Clarkson Holiday Tournament,Clarkson,
01/03/08,High Plains Community,C2,15,7,2,L,25,77,,39,&nbsp;,,
01/08/08,@ Lawrence-Nelson,D1,7,12,3,W,44,42,,46,&nbsp;,,
01/11/08,@ Clay Center,D1,14,8,2,L,42,46,,38,&nbsp;,,
01/15/08,Deshler,C2,22,1,1,L,28,81,,42,&nbsp;,,
01/18/08,Dorchester,D1,7,13,3,L,56,60,,35,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/22,High Plains Community,C2,15,7,2,L,28,70,,39,Crossroads Conference Tournament,York City Auditorium,
01/28/08,Jewell KS,D2,2,16,4,W,60,41,,41,&nbsp;,,
02/01/08,@ Rising City,D2,2,16,4,W,62,39,,41,&nbsp;,,
02/08/08,@ Exeter-Milligan,D1,11,10,2,L,37,62,,38,&nbsp;,,
02/15/08,McCool Junction,D1,9,11,3,L,56,67,,35,&nbsp;,,
02/18/08,Nebraska Lutheran,D2,5,12,3,W,49,37,,44,&nbsp;,,
02/19/08,Bruning-Davenport,D2,20,5,1,L,18,58,,39,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,39.684
