2010-2011 Girls Soccer Team Report for North Platte
This report was generated on 04/07/15 at 12:18 pm CDT

North Platte (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/11,@ Grand Island,A,5,9,3,W,2,1,,44,&nbsp;,,
03/22/11,@ Gering,B,9,9,2,W,2,0,,47,&nbsp;,,
03/29/11,@ Lincoln Southeast,A,14,2,1,L,0,4,,39,&nbsp;,,
03/31/11,Lexington,B,1,13,4,W,8,0,,41,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,North Platte,
04/08,Hastings,B,11,5,2,W,3,1,,47,Greater Nebraska Athletic Conference,North Platte,
04/09,Columbus,A,12,4,1,L,1,2,,39,Greater Nebraska Athletic Conference,North Platte,
04/09,Kearney,A,4,12,3,W,5,1,,44,Greater Nebraska Athletic Conference,North Platte,
04/12/11,@ Hastings,B,11,5,2,L,0,2,,36,&nbsp;,,
04/19/11,@ Kearney,A,4,12,3,W,1,0,,44,&nbsp;,,
04/21/11,Lincoln High,A,0,15,4,W,10,0,,41,&nbsp;,,
04/23/11,Lincoln East,A,11,6,2,L,2,5,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/23/11,Lincoln Northeast,A,10,8,2,L,0,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/26/11,Norfolk,A,14,4,1,L,0,1,,39,&nbsp;,,
04/29/11,Scottsbluff,B,10,9,2,W,2,0,,47,&nbsp;,,
05/02/11,Bellevue West,A,9,7,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,41.067
