2009-2010 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 12/26/13 at 10:28 pm CST

Wisner-Pilger (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/04,Lutheran High Northeast,C1,9,13,3,W,77,61,,44,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/05,West Point Central Catholic,C2,12,10,2,W,64,55,,47,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/10/09,@ Stanton,C2,10,12,3,W,75,58,,44,&nbsp;,,
12/11/09,@ Tekamah-Herman,C1,20,4,1,L,59,64,,39,&nbsp;,,
12/18/09,@ Wayne,C1,14,9,2,L,48,58,,36,&nbsp;,,
12/22/09,Scribner-Snyder,D1,11,10,2,W,52,49,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Piger Tournament,Wisner,
12/28,Winnebago,C2,18,5,1,W,56,49,,50,Wisner-Piger Tournament,Wisner,
12/30,Ponca,C2,15,7,2,L,42,51,,36,Wisner-Piger Tournament,Wisner,
12/31,Tekamah-Herman,C1,20,4,1,W,53,30,,50,Wisner-Piger Tournament,Wisner,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/09,West Point-Beemer,C1,1,20,4,W,84,34,,41,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/14,Lutheran High Northeast,C1,9,13,3,L,37,44,,33,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/15/10,Howells,D1,18,4,1,L,48,62,,39,&nbsp;,,
01/16/10,@ Logan View,C1,11,12,3,W,57,33,,44,&nbsp;,,
01/22/10,Homer,C2,7,15,3,W,45,31,,44,&nbsp;,,
01/28/10,@ Pender,D1,6,16,3,W,69,56,,44,&nbsp;,,
01/29/10,North Bend Central,C1,4,16,4,W,62,41,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
02/02,Stanton,C2,10,12,3,W,57,37,,44,East Husker Conference Tournament,North Bend,
02/05,Logan View,C1,11,12,3,W,61,34,,44,East Husker Conference Tournament,North Bend,
02/06,Tekamah-Herman,C1,20,4,1,W,48,39,,50,East Husker Conference Tournament,North Bend,
02/09/10,Lyons-Decatur Northeast,C2,5,16,4,W,59,35,,41,&nbsp;,,
02/11/10,Laurel-Concord,C2,13,7,2,W,49,36,,47,&nbsp;,,
02/13/10,Oakland-Craig,C2,8,15,3,W,59,45,,44,&nbsp;,,
02/19/10,@ Madison,C1,0,20,4,W,84,27,,41,&nbsp;,,
02/23/10,Wayne,C1,14,9,2,W,56,55,(OT),47,&nbsp;,,
02/25/10,Tekamah-Herman,C1,20,4,1,L,45,47,,39,&nbsp;,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.040
