2013-2014 Softball Team Report for Omaha Skutt Catholic
This report was generated on 07/05/14 at 12:06 pm CDT

Omaha Skutt Catholic (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/13,Columbus,A,12,25,3,W,11,1,,46,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/24/13,Elkhorn,B,17,12,2,W,7,0,,47,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
08/27/13,@ Bellevue West,A,13,17,3,W,5,1,,46,&nbsp;,,
08/29/13,North Platte,B,25,9,2,W,6,1,,47,<font color="green">Double Dual (host: North Platte)</font>,,
08/29/13,McCook,B,18,13,2,W,7,3,,47,<font color="green">Double Dual (host: North Platte)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invitational,Doris Bair Softball Complex,
08/31,North Platte,B,25,9,2,L,1,4,,36,LPS Invitational,Doris Bair Softball Complex,
08/31,Lincoln East,A,13,16,3,W,6,4,,46,LPS Invitational,Doris Bair Softball Complex,
08/31,Milford,C,14,14,2,L,6,7,,36,LPS Invitational,Doris Bair Softball Complex,
09/06-09/07,Opponents:,,,,-,,,,,-,WHS/PLV South Invitational,Westside Softball Field,
09/06,Lincoln Southeast,A,29,5,1,W,4,1,,52,WHS/PLV South Invitational,Westside Softball Field,
09/06,Elkhorn South,B,25,5,1,W,9,8,,50,WHS/PLV South Invitational,Westside Softball Field,
09/07,Papillion-LaVista,A,30,1,1,L,1,10,,41,WHS/PLV South Invitational,Westside Softball Field,
09/12/13,@ Omaha Duchesne Academy,B,8,17,3,W,11,0,,44,&nbsp;,,
09/13/13,Gretna,B,15,12,2,W,8,0,,47,&nbsp;,,
09/17/13,@ Ralston,B,21,12,2,W,5,1,,47,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Lincoln Pius X,B,17,11,2,W,8,4,,47,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Norris,B,22,6,1,L,3,4,,39,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Centennial,C,7,23,4,W,16,0,,41,Hastings Tournament,Bill Smith Complex - Hastings,
09/24/13,@ South Sioux City,A,5,22,4,W,11,2,,43,&nbsp;,,
09/26/13,@ Omaha Mercy/Brownell-Talbot,B,7,21,3,W,11,2,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Columbus,A,12,25,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/28,Millard West,A,15,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30/13,Elkhorn South,B,25,5,1,W,1,0,,50,&nbsp;,,
10/01/13,Omaha Gross Catholic,B,10,20,3,W,8,0,,44,&nbsp;,,
10/03/13,Lincoln Pius X,B,17,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
10/05,Beatrice,B,22,8,2,W,6,1,,47,River Cities Conference,Ralston,
10/05,Ralston,B,21,12,2,W,12,0,,47,River Cities Conference,Ralston,
10/07/13,Beatrice,B,22,8,2,W,5,1,,47,&nbsp;,,
10/10/13,Omaha Mercy/Brownell-Talbot,B,7,21,3,W,9,0,,44,&nbsp;,,
10/10/13,Elkhorn,B,17,12,2,W,14,0,,47,&nbsp;,,
10/10/13,Elkhorn South,B,25,5,1,W,5,0,,50,&nbsp;,,
10/11/13,Elkhorn South,B,25,5,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,45.429
