2006-2007 Boys Soccer Team Report for Omaha Burke
This report was generated on 02/17/15 at 10:39 pm CST

Omaha Burke (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Omaha Benson,A,3,14,4,W,12,0,,41,&nbsp;,,
03/20/07,Bellevue East,A,13,4,1,L,1,3,,39,&nbsp;,,
03/23/07,@ Papillion-LaVista,A,4,13,4,W,1,0,(SO),41,&nbsp;,,
03/27/07,@ Omaha North,A,2,15,4,W,2,0,,41,&nbsp;,,
03/30/07,Omaha South,A,16,2,1,L,0,4,,39,&nbsp;,,
04/03/07,Omaha Central,A,7,8,3,L,2,3,(OT),33,&nbsp;,,
04/05,Omaha South,A,16,2,1,L,0,2,,39,Metro Tournament,TBA,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/07,Omaha Northwest,A,2,16,4,W,7,1,,41,Metro Tournament,TBA,
04/09/07,@ Schuyler,B,10,4,2,L,1,2,(OT),36,&nbsp;,,
04/17/07,Omaha Creighton Prep,A,9,8,2,W,1,0,,47,&nbsp;,,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,,
04/19,Bellevue West,A,7,8,3,W,3,2,,44,Millard South Invite,,
04/20,Millard North,A,19,0,1,L,0,1,,39,Millard South Invite,,
04/23/07,@ Omaha Westside,A,10,9,2,L,1,2,,36,&nbsp;,,
04/28/07,Millard North,A,19,0,1,L,0,4,,39,&nbsp;,,
05/01/07,Omaha Bryan,A,4,12,3,W,3,0,,44,&nbsp;,,
05/02/07,@ Millard South,A,17,4,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,39.875
