2006-2007 Boys Basketball Team Report for Minatare
This report was generated on 12/26/13 at 10:22 pm CST

Minatare (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Banner County,D1,9,13,3,L,28,58,,35,&nbsp;,,
12/02/06,@ South Platte,D2,2,15,4,W,43,26,,41,&nbsp;,,
12/08/06,@ Sioux County,D2,11,9,2,L,46,53,,36,&nbsp;,,
12/12/06,Hay Springs,D2,15,7,2,L,42,67,,36,&nbsp;,,
12/15/06,Arthur County,D2,9,10,3,L,43,52,,33,&nbsp;,,
12/16/06,@ Crawford,D1,0,20,4,W,67,46,,43,&nbsp;,,
01/05/07,Creek Valley,C2,13,8,2,L,36,60,,39,&nbsp;,,
01/06/07,@ Glendo WY,D2,1,10,4,W,62,51,,41,&nbsp;,,
01/09/07,@ Hay Springs,D2,15,7,2,L,37,65,,36,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/16,Potter-Dix,D1,8,13,3,L,51,80,,35,Minuteman Activities Conference,Sidney,
01/23/07,@ Rock River WY,D2,6,10,3,W,65,50,,44,&nbsp;,,
01/26/07,@ Leyton,D1,17,4,1,L,42,72,,41,&nbsp;,,
01/27/07,Potter-Dix,D1,8,13,3,L,45,49,,35,&nbsp;,,
01/30/07,@ Hemingford,C2,10,12,3,L,42,47,,36,&nbsp;,,
02/02/07,Sioux County,D2,11,9,2,L,49,56,,36,&nbsp;,,
02/03/07,Glendo WY,D2,1,10,4,W,68,50,,41,&nbsp;,,
02/09/07,@ Arthur County,D2,9,10,3,W,42,40,,44,&nbsp;,,
02/19/07,Hyannis,D2,4,15,4,W,44,41,,41,&nbsp;,,
02/20/07,Hay Springs,D2,15,7,2,L,48,64,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.368
