2011-2012 Boys Basketball Team Report for Arapahoe
This report was generated on 06/13/13 at 3:35 am CDT

Arapahoe (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Overton,D1,20,4,1,L,49,57,,39,&nbsp;,,
12/02/11,Hayes Center,D2,16,7,2,W,52,48,,47,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Maywood,D2,0,20,4,W,67,25,,41,Cattle Trail Tournament,McCook,
12/09,Medicine Valley,D2,12,10,2,W,42,30,,47,Cattle Trail Tournament,McCook,
12/10,Dundy County-Stratton,C2,13,10,2,W,47,39,,49,Cattle Trail Tournament,McCook,
12/16/11,Southwest,C2,2,17,4,W,70,33,,43,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Litchfield,D1,6,14,3,W,57,32,,44,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Pleasanton,D2,13,7,2,L,66,69,,36,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D1,8,16,3,L,50,56,,33,Arapahoe Holiday Tournament,Arapahoe,
12/29,Sumner-Eddyville-Miller,D2,8,11,3,W,49,47,,44,Arapahoe Holiday Tournament,Arapahoe,
01/06/12,Medicine Valley,D2,12,10,2,L,31,36,,36,&nbsp;,,
01/07/12,@ Loomis,D2,17,6,2,W,48,35,,47,&nbsp;,,
01/10/12,Gothenburg,C1,16,8,2,W,50,40,,50,&nbsp;,,
01/13/12,Elwood,D1,12,7,2,W,60,48,,47,&nbsp;,,
01/14/12,@ Dundy County-Stratton,C2,13,10,2,W,57,53,,49,&nbsp;,,
01/19/12,@ Southern Valley,C2,18,7,2,L,36,39,,38,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Southwest,C2,2,17,4,W,66,29,,43,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/24,Medicine Valley,D2,12,10,2,W,61,44,,47,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Southern Valley,C2,18,7,2,L,39,41,,38,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/28,Dundy County-Stratton,C2,13,10,2,W,70,69,(OT),49,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/07/12,Cambridge,D1,11,11,2,L,46,57,,36,&nbsp;,,
02/10/12,@ Bertrand,D2,12,11,2,W,65,60,,47,&nbsp;,,
02/11/12,@ Hitchcock County,D1,8,16,3,W,58,43,,44,&nbsp;,,
02/17/12,@ Alma,C2,14,7,2,L,48,51,,38,&nbsp;,,
02/21/12,Cambridge,D1,11,11,2,W,61,59,,47,&nbsp;,,
02/23/12,Overton,D1,20,4,1,L,38,49,,39,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,43.000
