2004-2005 Girls Basketball Team Report for Fort Calhoun
This report was generated on 06/13/13 at 3:47 am CDT

Fort Calhoun (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Omaha Mercy,B,4,17,4,W,55,45,,42,&nbsp;,,
12/04/04,@ Syracuse,C1,8,13,3,W,53,28,,45,&nbsp;,,
12/10/04,@ Valley,C1,6,14,3,W,66,27,,40,&nbsp;,,
12/11/04,Oakland-Craig,C1,8,14,3,W,83,29,,45,&nbsp;,,
12/16/04,Wahoo,C1,9,10,3,W,45,34,,45,&nbsp;,,
12/18/04,Weeping Water,C2,8,11,3,W,63,4,,45,&nbsp;,,
12/29/04,Plattsmouth,B,5,15,3,W,61,21,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30/04,Logan View,C1,15,8,2,W,63,45,,45,&nbsp;,,
01/08/05,@ Ashland-Greenwood,C1,22,1,1,L,39,60,,38,&nbsp;,,
01/10/05,Yutan,C2,14,7,2,W,70,28,,50,&nbsp;,,
01/11/05,Louisville,C2,3,16,4,W,75,8,,40,&nbsp;,,
01/15/05,@ Bennington,C1,0,19,4,W,79,25,,40,&nbsp;,,
01/21/05,@ Conestoga,C1,10,10,2,W,42,31,,45,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference,,
01/25/05,@ Syracuse,C1,8,13,3,W,56,46,,45,&nbsp;,,
01/28/05,@ Arlington,C1,9,13,3,W,50,38,,45,&nbsp;,,
01/29/05,@ Raymond Central,C1,12,10,2,W,46,43,,45,&nbsp;,,
02/01/05,Arlington,C1,9,13,3,W,54,35,,45,&nbsp;,,
02/05/05,Archbishop Bergan,D1,8,11,3,W,51,43,,45,&nbsp;,,
02/10/05,@ Raymond Central,C1,12,10,2,W,57,44,,45,&nbsp;,,
02/15/05,@ Valley,C1,6,14,3,W,60,22,,40,&nbsp;,,
02/17/05,Conestoga,C1,10,10,2,W,52,30,,45,&nbsp;,,
02/25/05,Logan View,C1,15,8,2,W,48,45,,45,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,43.727
