2006-2007 Volleyball Team Report for Lynch
This report was generated on 06/13/13 at 3:30 am CDT

Lynch (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/06,Elgin,D1,1,17,4,L,1,2,,32,<font color="green">Triangular (host: Lynch)</font>,,
09/05/06,Orchard,D1,8,13,3,L,0,2,,35,<font color="green">Triangular (host: Lynch)</font>,,
09/07/06,@ Keya Paha County,D2,8,14,3,L,0,3,,33,&nbsp;,,
09/14/06,Ewing,D2,23,2,1,L,0,2,,39,<font color="green">Triangular (host: )</font>,,
09/14/06,,,10,15,3,L,0,2,,33,<font color="green">Triangular (host: )</font>,,
09/19/06,Rock County,D2,3,20,4,W,3,2,,41,<font color="green">Triangular (host: Lynch)</font>,,
09/19/06,,,10,15,3,L,1,3,,33,<font color="green">Triangular (host: Lynch)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Clearwater Quad,Clearwater,
09/26,West Boyd,D2,14,7,2,L,0,2,,36,Clearwater Quad,Clearwater,
09/26,Niobrara,D2,1,20,4,L,1,2,,30,Clearwater Quad,Clearwater,
09/29/06,Ewing,D2,23,2,1,L,0,3,,39,<font color="green">Triangular (host: )</font>,,
10/03/06,Bloomfield,D2,13,9,2,L,0,3,,36,&nbsp;,,
10/05/06,,,10,15,3,L,0,2,,33,<font color="green">Triangular (host: Lynch)</font>,,
10/05/06,Verdigre,D2,10,13,3,L,1,2,,33,<font color="green">Triangular (host: Lynch)</font>,,
10/10-10/10,Opponents:,,,,-,,,,,-,Boyd County,Spencer,
10/10,West Boyd,D2,14,7,2,L,0,2,,36,Boyd County,Spencer,
10/10,Keya Paha County,D2,8,14,3,W,2,1,,44,Boyd County,Spencer,
10/12/06,Niobrara,D2,1,20,4,W,3,0,,41,<font color="green">Triangular (host: Niobrara)</font>,,
10/16/06,Stuart,D1,23,6,1,L,0,2,,41,<font color="green">Triangular (host: Clearwater)</font>,,
10/16/06,Clearwater,D2,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater)</font>,,
10/20/06,@ St. Mary's,D2,7,15,3,L,2,3,,33,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Stuart,D1,23,6,1,L,0,3,,41,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Santee,D2,5,17,4,W,3,0,,41,&nbsp;,,
10/31/06,West Boyd,D2,14,7,2,W,3,2,,47,&nbsp;,,
11/02/06,Bloomfield,D2,13,9,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,36.913
