2009-2010 Girls Basketball Team Report for Homer
This report was generated on 02/27/15 at 8:50 am CST

Homer (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Winnebago,C2,9,11,3,W,83,57,,44,&nbsp;,,
12/11/09,@ Allen,D1,2,18,4,W,74,28,,41,&nbsp;,,
12/14/09,Lyons-Decatur Northeast,C2,15,7,2,L,56,62,,36,&nbsp;,,
12/18/09,Bancroft-Rosalie,C2,13,7,2,W,83,56,,47,&nbsp;,,
12/22/09,Oakland-Craig,C2,4,19,4,W,77,10,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Central Catholic Holiday Tournament (West Point),Central Catholic,
12/29,Bancroft-Rosalie,C2,13,7,2,W,60,36,,47,Central Catholic Holiday Tournament (West Point),Central Catholic,
12/30,West Point Central Catholic,C2,22,2,1,L,52,75,,39,Central Catholic Holiday Tournament (West Point),Central Catholic,
01/05/10,Randolph,D1,5,14,3,W,76,32,,44,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Wakefield,
01/11,Pender,D1,12,11,2,W,60,56,,47,Bob Clough Post Holiday Tournament,Wakefield,
01/12/10,Pender,D1,12,11,2,W,62,36,,47,&nbsp;,,
01/15/10,Newcastle,D2,13,7,2,W,71,40,,47,&nbsp;,,
01/18,Emerson-Hubbard,D1,15,10,2,W,67,35,,47,Bob Clough Post Holiday Tournament,Wakefield,
01/19/10,Emerson-Hubbard,D1,15,10,2,W,52,31,,47,&nbsp;,,
01/22/10,@ Wisner-Pilger,C1,18,7,2,W,70,56,,49,&nbsp;,,
01/26/10,@ Dakota Valley SD,C1,16,5,1,W,55,48,,52,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Wakefield,C2,5,15,3,W,82,62,,44,Lewis and Clark Conference Tournament,Seeded,
02/02,Bancroft-Rosalie,C2,13,7,2,W,54,44,,47,Lewis and Clark Conference Tournament,Seeded,
02/05,Newcastle,D2,13,7,2,W,60,37,,47,Lewis and Clark Conference Tournament,Seeded,
02/08,Wynot,D2,23,0,1,L,65,70,(OT),39,Lewis and Clark Conference Tournament,Seeded,
02/09/10,Elk Point -Jefferson SD,C1,16,6,2,W,67,52,,49,&nbsp;,,
02/11/10,@ Ponca,C2,8,13,3,W,62,37,,44,&nbsp;,,
02/18/10,Laurel-Concord,C2,10,10,2,W,42,41,,47,&nbsp;,,
02/20/10,Hartington Cedar Catholic,C2,19,4,1,L,46,76,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.826
