Team Report for Auburn
This report was generated on 05/04/24 at 9:03 pm CDT

Auburn (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Crete,B,8,17,3,L,1,12,,35,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/16,Fairbury,C,4,14,4,W,15,0,,41,Crete/Auburn/Fairbury/Falls City,Crete Tuxedo Park/Wilber ballfield,
03/19/24,Omaha North,A,13,17,3,L,6,9,,36,<font color="green">Triangular (host: Louisville)</font>,,
03/19/24,Louisville,C,4,13,4,L,10,11,,30,<font color="green">Triangular (host: Louisville)</font>,,
03/21/24,@ West Nodaway MO,C,8,4,2,L,7,8,,36,&nbsp;,,
03/23/24,Ralston,B,5,20,4,W,2,1,,43,&nbsp;,,
03/25/24,Nebraska City,B,6,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/28/24,@ Plattsmouth,B,15,5,1,L,4,7,,41,&nbsp;,,
04/01/24,Raymond Central,C,8,10,3,L,1,6,,33,&nbsp;,,
04/05/24,@ Beatrice,B,15,6,2,L,1,9,,38,&nbsp;,,
04/09/24,@ Lincoln Christian,C,14,4,1,L,1,4,,39,&nbsp;,,
04/11/24,@ Falls City,C,3,14,4,W,7,1,,41,&nbsp;,,
04/11/24,Falls City,C,3,14,4,W,9,4,,41,&nbsp;,,
04/15/24,@ Omaha Benson,A,0,22,4,W,29,0,,44,&nbsp;,,
04/18/24,@ Platteview,C,14,9,2,L,0,8,,36,&nbsp;,,
04/20/24,@ Omaha Northwest,A,4,21,4,W,12,0,,44,&nbsp;,,
04/22/24,@ Fairbury,C,4,14,4,W,14,6,,41,&nbsp;,,
04/23/24,Rock Port MO,C,9,6,2,W,12,6,,47,&nbsp;,,
04/25/24,Lincoln Lutheran,C,13,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,Omaha Bryan,A,9,16,3,L,2,3,,36,&nbsp;,,
04/29/24,East Atchison MO,C,7,9,3,W,12,1,,44,&nbsp;,,
05/02/24,St. Paul / Palmer,C,5,8,3,W,3,1,,44,District C-2 Tournament,,
05/03/24,Lincoln Christian,C,14,4,1,L,0,5,,39,District C-2 Tournament,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.476
