Complete Team Report for Class A
This report was generated on 04/30/24 at 4:50 pm CDT

Bellevue East (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Burke,A,7,14,3,W,15,6,,44,&nbsp;,,
12/05/23,Omaha South,A,3,16,4,W,15,6,,41,&nbsp;,,
12/07/23,@ Omaha Westside,A,18,5,1,L,7,14,,39,&nbsp;,,
12/12/23,@ Fremont,A,24,2,1,L,0,21,,39,&nbsp;,,
12/14/23,Lincoln Pius X,A,9,15,3,W,12,9,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Columbus,A,2,11,4,W,19,2,,41,<font color="green">Double Dual (host: Columbus)</font>,,
12/19/23,@ Millard South,A,11,10,2,L,10.5,11.5,(SD),36,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Lincoln Pius X,A,9,15,3,L,1,3,,33,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Duchesne Academy,B,9,6,2,W,6,2,,47,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,7,11,3,W,6,2,,44,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,3,16,4,W,8,0,,41,Millard North Invite ,Maplewood Lanes,
01/09/24,Omaha Buena Vista,A,0,13,4,W,21,0,(Forfeit),41,&nbsp;,,
01/11/24,@ Gretna,A,14,5,2,L,3,18,,36,&nbsp;,,
01/16/24,@ Bellevue West,A,13,9,2,L,8,13,,36,&nbsp;,,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Papillion-La Vista,A,22,3,1,L,2,6,,39,Metro Conference ,Maplewood Lanes,
01/26,Millard North,A,12,9,2,L,2,3,,36,Metro Conference ,Maplewood Lanes,
01/26,Omaha Westview,A,10,10,2,W,6,2,,47,Metro Conference ,Maplewood Lanes,
01/26,Ghost,,9,13,2,L,0,8,,36,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
Bellevue West (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Papillion-La Vista South,A,22,4,1,L,5,16,,39,&nbsp;,,
12/05/23,@ Omaha Westside,A,18,5,1,L,5,11,,39,&nbsp;,,
12/11/23,@ Omaha Central,A,11,7,2,W,18,3,,47,&nbsp;,,
12/14/23,Lincoln Southeast,A,6,14,3,W,17,4,,44,&nbsp;,,
12/19/23,@ Gretna,A,14,5,2,W,19,2,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Omaha Marian,A,4,15,4,W,5,3,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard West,A,11,7,2,W,6,2,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,1,7,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Lexington,B,10,12,3,W,3,0,,44,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Grand Island,A,24,1,1,L,2,3,,39,Lincoln Pius X Invite ,Sun Valley Lanes,
01/09/24,@ Omaha Northwest,A,1,11,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/11/24,@ Millard North,A,12,9,2,W,13,8,,47,&nbsp;,,
01/16/24,Bellevue East,A,9,9,2,W,13,8,,47,&nbsp;,,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,14,11,2,L,2,6,,36,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,24,1,1,L,3,5,,39,Grand Island Senior High Invite,Westside Lanes,
01/17,Arapahoe,B,10,6,2,W,5,3,,47,Grand Island Senior High Invite,Westside Lanes,
01/17,Kearney,B,5,12,3,W,3,2,,44,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,14,11,2,L,2,3,,36,Grand Island Senior High Invite,Westside Lanes,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference ,Maplewood Lanes,
01/26,Millard West,A,11,7,2,L,2,6,,36,Metro Conference ,Maplewood Lanes,
01/26,Millard West,A,11,7,2,L,1,3,,36,Metro Conference ,Maplewood Lanes,
01/26,Omaha Northwest,A,1,11,4,W,8,0,,41,Metro Conference ,Maplewood Lanes,
01/26,Omaha Burke,A,7,14,3,W,3,0,,44,Metro Conference ,Maplewood Lanes,
01/26,Omaha Benson,A,6,9,3,W,7,1,,44,Metro Conference ,Maplewood Lanes,

TotalPoints:,
Win %:,59.091%
Average Points:,41.955
Columbus (2-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/23,Lexington,B,10,12,3,L,8,13,,33,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Wayne,B,20,2,1,L,1,20,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Papillion-La Vista South,A,22,4,1,L,1,20,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/14/23,Bellevue East,A,9,9,2,L,2,19,,36,<font color="green">Double Dual (host: Columbus)</font>,,
