2011-2012 Boys Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:56 am CDT

Sterling (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Falls City Sacred Heart,D2,16,8,2,W,35,24,,47,&nbsp;,,
12/03/11,Thayer Central,C2,10,12,3,W,52,45,,47,&nbsp;,,
12/09/11,Diller-Odell,D1,9,12,3,W,42,33,,46,&nbsp;,,
12/10/11,@ Hanover KS,D1,17,3,1,L,46,56,,41,&nbsp;,,
12/13/11,Meridian,D2,6,18,3,W,63,23,,44,&nbsp;,,
12/16/11,Pawnee City,D1,23,3,1,W,39,38,,52,&nbsp;,,
12/20/11,@ Dorchester,D2,1,20,4,W,71,19,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/28,College View Academy,D1,9,14,3,W,51,39,,46,Sterling Holiday Tournament,Sterling,
12/29,Hanover KS,D1,17,3,1,L,51,52,,41,Sterling Holiday Tournament,Sterling,
01/03/12,@ Johnson-Brock,C2,19,8,2,W,49,46,,50,&nbsp;,,
01/06/12,@ Humboldt-Table Rock-Steinauer,C2,1,19,4,W,48,15,,44,&nbsp;,,
01/07/12,Sidney IA,C2,15,8,2,W,50,28,,50,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice,
01/10,Lourdes Central Catholic,C2,14,10,2,L,44,48,,39,MUDECAS Tournament,Beatrice,
01/14,Falls City Sacred Heart,D2,16,8,2,W,33,31,,47,MUDECAS Tournament,Beatrice,
01/20/12,@ Southern,C2,9,14,3,L,43,46,(2OT),36,&nbsp;,,
01/21/12,Lourdes Central Catholic,C2,14,10,2,W,59,53,(OT),50,&nbsp;,,
01/24/12,@ Sutton,C2,23,3,1,L,42,61,,42,&nbsp;,,
01/27/12,@ Lewiston,D2,7,13,3,W,55,51,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
01/31,Diller-Odell,D1,9,12,3,W,38,28,,46,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/02,Johnson-Brock,C2,19,8,2,W,62,49,,50,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/03,Pawnee City,D1,23,3,1,L,42,58,,41,Pioneer Conference Tournament ,Sterling/Freeman/Johnson-Brock,
02/11/12,@ Omaha Christian Academy,C2,7,14,3,W,52,29,,47,&nbsp;,,
02/17/12,Freeman,C2,17,8,2,W,46,44,,50,&nbsp;,,
02/21/12,Lewiston,D2,7,13,3,W,45,40,,44,&nbsp;,,
02/23/12,Falls City Sacred Heart,D2,16,8,2,L,44,58,,36,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,44.840
