2003-2004 Boys Basketball Team Report for Hyannis
This report was generated on 12/26/13 at 10:20 pm CST

Hyannis (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Leyton,D1,17,3,1,L,48,58,,38,&nbsp;,,
12/06/03,@ Hemingford,C2,17,6,2,L,49,83,,40,&nbsp;,,
12/12/03,@ Mullen,D2,10,11,3,L,31,48,,33,&nbsp;,,
12/19/03,@ Crawford,D1,9,13,3,L,41,47,,33,&nbsp;,,
12/20/03,Garden County,C2,10,10,2,L,31,65,,35,&nbsp;,,
12/22/03,@ Arthur County,D2,3,16,4,W,51,47,,40,&nbsp;,,
01/06/04,Stapleton,D2,12,12,2,L,33,64,,33,&nbsp;,,
01/09/04,South Platte,D1,8,9,3,L,42,57,,33,&nbsp;,,
01/10/04,Wheatland,D2,15,6,2,L,26,62,,38,&nbsp;,,
01/15/04,@ Thedford,D2,18,1,1,L,33,69,,38,&nbsp;,,
01/16/04,Cody-Kilgore,D1,16,4,1,L,33,39,,38,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference,Hemingford,
01/20/04,@ Sioux County,D2,4,11,3,W,43,37,,40,&nbsp;,,
01/23/04,@ Hemingford,C2,17,6,2,L,50,65,,40,&nbsp;,,
01/24/04,Hay Springs,D2,4,17,4,W,42,39,,40,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody,
01/27/04,@ Cody-Kilgore,D1,16,4,1,L,32,43,,38,&nbsp;,,
01/28/04,Sandhills,D2,3,17,4,W,51,42,,40,&nbsp;,,
01/30/04,@ Arthur County,D2,3,16,4,W,54,49,,40,&nbsp;,,
02/06/04,@ McPherson County,D2,11,9,2,L,47,63,,33,&nbsp;,,
02/13/04,@ Rushville,D1,1,17,4,W,61,40,,40,&nbsp;,,
02/14/04,Mullen,D2,10,11,3,L,48,58,,33,&nbsp;,,
02/20/04,Hay Springs,D2,4,17,4,W,46,38,,40,&nbsp;,,
02/24/04,@ Crawford,D1,9,13,3,L,25,28,,33,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.091
