2012-2013 Baseball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:47 am CDT

Lincoln Pius X (15-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Lincoln Southwest,A,12,12,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/13,Lincoln Southeast,A,8,9,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Fields,
03/25/13,Lincoln East,A,7,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,@ Creighton Preparatory School,A,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,Lincoln High,A,2,15,4,W,4,0,,43,&nbsp;,,
04/01/13,Ralston,B,2,14,4,W,2,1,,41,&nbsp;,,
04/02/13,@ Lincoln Northeast,A,9,10,3,W,4,1,,46,&nbsp;,,
04/04/13,@ Archbishop Bergan,A,8,9,3,W,8,4,,46,&nbsp;,,
04/05/13,Bennington,B,8,10,3,W,8,3,,44,&nbsp;,,
04/06/13,Beatrice,B,4,13,4,W,2,1,,41,&nbsp;,,
04/08/13,Seward,B,7,9,3,W,10,2,,44,&nbsp;,,
04/09/13,@ Crete,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/13,@ Nebraska City,B,5,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13/13,Elkhorn,B,9,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,Waverly,B,12,8,2,L,0,2,,36,&nbsp;,,
04/15/13,Waverly,B,12,8,2,W,10,0,(5 in.),47,&nbsp;,,
04/16/13,@ Grand Island,A,8,14,3,W,6,0,,46,&nbsp;,,
04/18/13,Norris,B,21,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Papillion LaVista Tournament,Papillion LaVista High,
04/22/13,Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/13,Lincoln North Star,A,15,8,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/13,Omaha Gross Catholic,B,9,7,2,W,6,3,,47,&nbsp;,,
04/26/13,@ Columbus,A,8,15,3,W,6,4,(10 in.),46,&nbsp;,,
04/27/13,Papillion-LaVista,A,12,9,2,W,12,3,,49,&nbsp;,,
04/29/13,@ Omaha Skutt Catholic,B,14,6,2,W,11,1,,47,&nbsp;,,
05/04/13,Beatrice,B,4,13,4,W,10,0,,41,&nbsp;,,
05/06/13,Seward,B,7,9,3,W,4,2,,44,&nbsp;,,

TotalPoints:,
Win %:,93.750%
Average Points:,44.250
