Team Report for Creek Valley
This report was generated on 10/28/23 at 7:16 pm CDT

Creek Valley (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Perkins County,C2,19,12,2,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
08/24/23,Sutherland,D1,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Sutherland)</font>,,
08/25/23,@ Sioux County,D2,10,11,3,L,0,3,,33,&nbsp;,,
08/31/23,@ Minatare,D2,8,20,3,L,2,3,,33,&nbsp;,,
09/05/23,Morrill,C2,23,7,1,L,0,2,,42,<font color="green">Triangular (host: Creek Valley)</font>,,
09/05/23,Arthur County,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Creek Valley)</font>,,
09/08/23,Minatare,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
09/08/23,Banner County,D2,1,22,4,W,2,1,,41,<font color="green">Triangular (host: Minatare)</font>,,
09/09,Leyton,D2,26,7,1,L,0,2,,39,Garden County Round Robin,Garden County,
09/09,South Platte,D1,11,20,3,L,0,2,,35,Garden County Round Robin,Garden County,
09/09,Garden County,D2,13,18,3,L,0,2,,33,Garden County Round Robin,Garden County,
09/11/23,@ Medicine Valley,D2,13,17,3,L,0,3,,33,&nbsp;,,
09/21/23,Bayard,C2,30,1,1,L,0,2,,42,<font color="green">Triangular (host: Minatare)</font>,,
09/21/23,Minatare,D2,8,20,3,L,0,2,,33,<font color="green">Triangular (host: Minatare)</font>,,
09/25/23,Kimball,D1,3,25,4,L,1,3,,32,&nbsp;,,
09/29/23,Banner County,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/03/23,Leyton,D2,26,7,1,L,0,2,,39,<font color="green">Triangular (host: Creek Valley)</font>,,
10/03/23,Banner County,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Creek Valley)</font>,,
10/06/23,@ Potter-Dix,D2,19,13,2,L,1,3,,36,&nbsp;,,
10/10/23,@ South Platte,D1,11,20,3,L,1,3,,35,&nbsp;,,
10/12/23,@ Garden County,D2,13,18,3,L,0,3,,33,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,MAC Conference Tournament (1-Day Tournament, >4 Teams),Bridgeport,
10/14,Minatare,D2,8,20,3,L,0,2,,33,MAC Conference Tournament,Bridgeport,
10/14,Banner County,D2,1,22,4,W,2,0,,41,MAC Conference Tournament,Bridgeport,
10/14,Leyton,D2,26,7,1,L,0,2,,39,MAC Conference Tournament,Bridgeport,
10/17/23,Potter-Dix,D2,19,13,2,L,0,2,,36,<font color="green">Triangular (host: Hyannis)</font>,,
10/17/23,Hyannis,D2,6,20,4,L,0,2,,30,<font color="green">Triangular (host: Hyannis)</font>,,
10/23/23,@ Leyton,D2,26,7,1,L,0,3,,39,Subdistrict D2-11 Tournament,Leyton High School (Dalton),
10/23/23,Banner County,D2,1,22,4,W,3,0,,41,Subdistrict D2-11 Tournament,Leyton High School (Dalton),

TotalPoints:,
Win %:,17.857%
Average Points:,36.429
