2008-2009 Boys Basketball Team Report for Greeley-Wolbach
This report was generated on 12/26/13 at 10:22 pm CST

Greeley-Wolbach (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Elba,D2,3,15,4,W,76,26,,41,&nbsp;,,
12/13/08,@ Pope John,D2,9,11,3,L,43,57,,33,&nbsp;,,
12/22/08,@ Burwell,D1,21,2,1,L,43,73,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Humphrey Public,
12/29,Spalding/Spalding Academy,D2,12,8,2,W,66,57,,47,Northeast Nebraska Shootout,Humphrey Public,
12/30,Humphrey,D1,13,8,2,L,44,55,,38,Northeast Nebraska Shootout,Humphrey Public,
01/06/09,@ Wheeler Central,D2,7,13,3,W,72,65,,44,&nbsp;,,
01/10/09,@ Loup County,D2,1,18,4,W,80,29,,41,&nbsp;,,
01/13/09,@ Arcadia,D2,3,18,4,W,69,29,,41,&nbsp;,,
01/16/09,Cedar Rapids,D2,8,13,3,W,49,45,,44,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,St. Edward,D2,7,11,3,W,61,33,,44,Goldenrod Conference Tournament,St. Paul/TBA,
01/22,Burwell,D1,21,2,1,L,41,63,,41,Goldenrod Conference Tournament,St. Paul/TBA,
01/24,Heartland Lutheran,D2,13,8,2,L,53,61,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/27/09,@ Heartland Lutheran,D2,13,8,2,L,40,41,,36,&nbsp;,,
01/31/09,@ Palmer,D1,5,15,3,W,70,48,,46,&nbsp;,,
02/03/09,St. Edward,D2,7,11,3,W,60,46,,44,&nbsp;,,
02/06/09,Nebraska Christian,D1,3,17,4,W,57,27,,43,&nbsp;,,
02/10/09,@ Litchfield,D2,21,3,1,L,54,69,,39,&nbsp;,,
02/12/09,Spalding/Spalding Academy,D2,12,8,2,W,54,53,,47,&nbsp;,,
02/20/09,@ North Loup-Scotia,D2,5,14,3,W,67,56,,44,&nbsp;,,
02/24/09,St. Edward,D2,7,11,3,W,68,56,,44,&nbsp;,,
02/26/09,Cedar Rapids,D2,8,13,3,W,45,42,,44,&nbsp;,,
03/03/09,Litchfield,D2,21,3,1,L,38,59,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.682
